date,China,South Korea,Iran,Russia,India,Other Asian countries,Italy,Germany,France,Spain,Belgium,Netherlands,United Kingdom,Switzerland,Turkey,Other European countries,US,Canada,Mexico,Other North-American countries,Brazil,Peru,Colombia,Chile,Other South-American countries,Africa,Australia & Oceania
2020-11-22,0,2.142857142857143,472.7142857142857,421.85714285714283,524,554.8571428571429,656.2857142857143,219.57142857142858,598.8571428571429,264.2857142857143,171,58.285714285714285,485,94.71428571428571,121.57142857142857,1740.7142857142858,1608.4285714285713,72.28571428571429,447.7142857142857,60.285714285714285,483.85714285714283,92.28571428571429,179.42857142857142,35.714285714285715,274.57142857142856,336.14285714285717,0
2020-11-23,0.14285714285714285,2.2857142857142856,468,429.7142857142857,528.4285714285714,568.7142857142857,674.2857142857143,223.57142857142858,598.1428571428571,268.2857142857143,162.71428571428572,59.714285714285715,496,93.42857142857143,130,1756,1646,72.71428571428571,437.85714285714283,63.714285714285715,497.85714285714283,94.85714285714286,179.42857142857142,34.714285714285715,251,334.7142857142857,0
2020-11-24,0.14285714285714285,2.4285714285714284,468.14285714285717,436.57142857142856,529.4285714285714,575.7142857142857,691.7142857142857,221,567.4285714285714,282.85714285714283,157,60.285714285714285,500.14285714285717,92.42857142857143,138.28571428571428,1808.2857142857142,1709,76.28571428571429,530.4285714285714,65.71428571428571,490.57142857142856,96.14285714285714,185.14285714285714,35.42857142857143,246.14285714285714,327.85714285714283,0
2020-11-25,0.14285714285714285,2.4285714285714284,466.57142857142856,443.57142857142856,520.7142857142857,578.4285714285714,687.2857142857143,236,561.2857142857143,285.42857142857144,150.28571428571428,59,498,92,145.71428571428572,1818.2857142857142,1754.5714285714287,75,581.2857142857143,61,471.85714285714283,96.14285714285714,185.28571428571428,34.42857142857143,251.71428571428572,316.85714285714283,0
2020-11-26,0.14285714285714285,2.142857142857143,467.42857142857144,451.85714285714283,507.57142857142856,546,711.4285714285714,255.71428571428572,549,297.57142857142856,146.14285714285714,59.142857142857146,494.42857142857144,90.57142857142857,153,1842,1665.857142857143,76.85714285714286,591.1428571428571,58.57142857142857,480.42857142857144,96,179.71428571428572,40,258,320,0
2020-11-27,0.2857142857142857,2.7142857142857144,457,456.42857142857144,496.2857142857143,558,729.7142857142857,279.42857142857144,523,292.7142857142857,141,63.57142857142857,490.85714285714283,88.71428571428571,158.14285714285714,1860.857142857143,1615,79.42857142857143,578.5714285714286,58.285714285714285,487,98.85714285714286,183.57142857142858,39.285714285714285,263.42857142857144,306.85714285714283,0
2020-11-28,0.7142857142857143,2.5714285714285716,451.2857142857143,462,495.57142857142856,563.8571428571429,728.8571428571429,297.2857142857143,517.2857142857143,292.7142857142857,134.14285714285714,65.28571428571429,489.14285714285717,88.85714285714286,164.85714285714286,1885.4285714285713,1583.2857142857142,80.14285714285714,583.7142857142857,59.285714285714285,513.7142857142857,96.28571428571429,185.28571428571428,41.714285714285715,259.2857142857143,295.57142857142856,0
2020-11-29,0.7142857142857143,2.4285714285714284,438.85714285714283,469.85714285714283,485.85714285714283,575.4285714285714,725.8571428571429,300.14285714285717,515,292.7142857142857,132.71428571428572,65.57142857142857,487.42857142857144,89.28571428571429,171.42857142857142,1891.857142857143,1579.2857142857142,82.85714285714286,568.4285714285714,62.142857142857146,521.5714285714286,94.42857142857143,185.28571428571428,41,266.42857142857144,286.42857142857144,0.14285714285714285
2020-11-30,0.5714285714285714,2.2857142857142856,427.2857142857143,471.2857142857143,486.14285714285717,578.4285714285714,731.8571428571429,305.14285714285717,501,276.85714285714283,127.14285714285714,61.714285714285715,481.14285714285717,90,176.42857142857142,1910.2857142857142,1613.2857142857142,87,573.4285714285714,60.285714285714285,521,94.28571428571429,183.85714285714286,43.42857142857143,288.14285714285717,286.2857142857143,0.14285714285714285
2020-12-01,1,1.8571428571428572,412.85714285714283,482.14285714285717,489,586.8571428571429,722.1428571428571,325,467.57142857142856,263.2857142857143,121.14285714285714,58.142857142857146,471,91.85714285714286,180.57142857142858,1912.142857142857,1666.7142857142858,85,575.1428571428571,58,529.2857142857143,95.71428571428571,179.57142857142858,42.714285714285715,271.7142857142857,274,0.14285714285714285
2020-12-02,1.1428571428571428,2,397.57142857142856,493.85714285714283,489.2857142857143,580.1428571428571,716.7142857142857,336,456.57142857142856,249.57142857142858,119.14285714285714,57,458.85714285714283,90.57142857142857,184.14285714285714,1932.2857142857142,1740.857142857143,87,566.8571428571429,57.142857142857146,537.2857142857143,95.57142857142857,179.57142857142858,42.857142857142854,269.7142857142857,276.14285714285717,0.14285714285714285
2020-12-03,1.2857142857142858,2.857142857142857,379.85714285714283,497.85714285714283,496.14285714285717,581.4285714285714,741.1428571428571,348.85714285714283,455.57142857142856,237.71428571428572,116.28571428571429,55,465,91,186,1951,1957.2857142857142,87.71428571428571,561.5714285714286,60.857142857142854,544.5714285714286,98.28571428571429,183.71428571428572,40.57142857142857,261.85714285714283,271.7142857142857,0.14285714285714285
2020-12-04,1.5714285714285714,2.5714285714285716,371.42857142857144,507.85714285714283,500,579.2857142857143,739.2857142857143,349.7142857142857,408.57142857142856,226.28571428571428,114.71428571428571,51.57142857142857,470.57142857142856,91.28571428571429,188.28571428571428,1956.7142857142858,2106.714285714286,89.57142857142857,570,61.714285714285715,561.5714285714286,95.42857142857143,179,40,258.14285714285717,287.42857142857144,0.14285714285714285
2020-12-05,1.1428571428571428,3.142857142857143,361.42857142857144,507.42857142857144,498,570.2857142857143,735.8571428571429,364.57142857142856,408.57142857142856,226.28571428571428,113.28571428571429,48.57142857142857,459.2857142857143,91,190.28571428571428,1958.2857142857142,2247.285714285714,90.42857142857143,571,62.42857142857143,576.2857142857143,97.85714285714286,176,38.57142857142857,268,294.85714285714283,0.14285714285714285
2020-12-06,1.1428571428571428,3.2857142857142856,348,506.85714285714283,490.57142857142856,562.8571428571429,739.1428571428571,378.42857142857144,405.14285714285717,226.28571428571428,110.42857142857143,48.857142857142854,450,91.14285714285714,191.71428571428572,1962.2857142857142,2300.4285714285716,90.85714285714286,580.2857142857143,62.714285714285715,591.5714285714286,98,174.85714285714286,38.857142857142854,263,306.57142857142856,0
2020-12-07,1.1428571428571428,3.7142857142857144,335.42857142857144,518.7142857142857,476.7142857142857,567,718.5714285714286,381.57142857142856,399.14285714285717,225.28571428571428,105.85714285714286,47.57142857142857,450.14285714285717,90,193.85714285714286,1933.5714285714287,2338.1428571428573,93.57142857142857,590.5714285714286,66.71428571428571,602.1428571428571,100.71428571428571,175.57142857142858,36.142857142857146,238.71428571428572,303.7142857142857,0
2020-12-08,0.7142857142857143,4.285714285714286,327,517.7142857142857,462.57142857142856,572.8571428571429,697,386.57142857142856,407.85714285714283,162.14285714285714,103,48.42857142857143,456.85714285714283,88.57142857142857,196.85714285714286,1927,2343.714285714286,96.28571428571429,587,71.28571428571429,618.2857142857143,100.42857142857143,174.85714285714286,35.714285714285715,224.14285714285714,324.2857142857143,0
2020-12-09,0.8571428571428571,5,317.42857142857144,512.8571428571429,446.2857142857143,578,670.5714285714286,401.2857142857143,405.85714285714283,176.42857142857142,98.85714285714286,48.42857142857143,461.7142857142857,91,200.28571428571428,1925.2857142857142,2368,96.71428571428571,584.2857142857143,75.85714285714286,643.1428571428571,98.57142857142857,170.14285714285714,36,215.28571428571428,327,0
2020-12-10,0.7142857142857143,5.142857142857143,306.85714285714283,513.7142857142857,428.14285714285717,575.5714285714286,655.4285714285714,395.7142857142857,401.85714285714283,186.57142857142858,94.14285714285714,48.57142857142857,460.57142857142856,89.85714285714286,205,1890,2369,101.28571428571429,593.2857142857143,76.71428571428571,644.2857142857143,97.14285714285714,168.42857142857142,36.42857142857143,221.57142857142858,345.14285714285717,0
2020-12-11,0.2857142857142857,5.428571428571429,290.2857142857143,520,418.2857142857143,580.1428571428571,647.8571428571429,419.42857142857144,401.57142857142856,196,78.57142857142857,49.57142857142857,459.42857142857144,91.42857142857143,209.71428571428572,1909.4285714285713,2464.5714285714284,106.57142857142857,593.7142857142857,78.57142857142857,641.8571428571429,100.14285714285714,171.71428571428572,32,205.85714285714286,340.57142857142856,0.14285714285714285
2020-12-12,0.42857142857142855,5,276.14285714285717,527.8571428571429,405.2857142857143,589.4285714285714,646,421.2857142857143,398.85714285714283,196,76.85714285714286,51.57142857142857,471,91.85714285714286,213.42857142857142,1905.142857142857,2480.5714285714284,109.14285714285714,606.8571428571429,81.14285714285714,646.1428571428571,102.71428571428571,176.14285714285714,36.285714285714285,189.42857142857142,346.14285714285717,0.14285714285714285
2020-12-13,0.7142857142857143,5.428571428571429,269.42857142857144,532.7142857142857,397.42857142857144,583.7142857142857,634.5714285714286,430.7142857142857,395.42857142857144,196,90.14285714285714,52.285714285714285,477.2857142857143,93,216.71428571428572,1903.7142857142858,2505.714285714286,109.28571428571429,605.1428571428571,82.71428571428571,639.7142857142857,106.71428571428571,177.85714285714286,36.857142857142854,180.42857142857142,351.85714285714283,0.14285714285714285
2020-12-14,1.1428571428571428,6.857142857142857,264.7142857142857,532,393,581.8571428571429,629.2857142857143,436.57142857142856,396.85714285714283,195.28571428571428,95.42857142857143,54.57142857142857,483.14285714285717,94.57142857142857,220.42857142857142,1894.142857142857,2513.4285714285716,111.85714285714286,603.4285714285714,84.14285714285714,652.2857142857143,106.85714285714286,171.42857142857142,38.285714285714285,203.57142857142858,360.85714285714283,0.14285714285714285
2020-12-15,1.5714285714285714,8,250.42857142857142,533.7142857142857,390.85714285714283,580.5714285714286,659.5714285714286,447.57142857142856,390.14285714285717,250.71428571428572,95.85714285714286,56.714285714285715,488.14285714285717,94.14285714285714,223.85714285714286,1894.142857142857,2556.4285714285716,113.42857142857143,603.5714285714286,90.71428571428571,671.7142857142857,108.28571428571429,171.14285714285714,38.42857142857143,211,364.42857142857144,0.14285714285714285
2020-12-16,1.4285714285714286,10,238.71428571428572,539.1428571428571,382.7142857142857,583.8571428571429,685.4285714285714,499.2857142857143,389.14285714285717,225.28571428571428,96.42857142857143,58.57142857142857,493.2857142857143,96.85714285714286,227.14285714285714,1928.142857142857,2661.5714285714284,116,587.7142857142857,91.71428571428571,684.2857142857143,110,178.85714285714286,38.42857142857143,205.57142857142858,364,0.14285714285714285
2020-12-17,1.7142857142857142,10.428571428571429,228.42857142857142,542.7142857142857,372,579.7142857142857,656.2857142857143,536.1428571428571,384.14285714285717,204.71428571428572,97,60.42857142857143,503.42857142857144,97.71428571428571,230.42857142857142,1934.2857142857142,2733.4285714285716,119.57142857142857,594.4285714285714,94.57142857142857,726,111.42857142857143,186.14285714285714,33.285714285714285,197.57142857142858,364.2857142857143,0.14285714285714285
2020-12-18,2.2857142857142856,11.571428571428571,220.85714285714286,542.8571428571429,358.2857142857143,576.1428571428571,643.8571428571429,566.8571428571429,381.85714285714283,186,109,63,517,96.85714285714286,233.28571428571428,1908.7142857142858,2675.4285714285716,118,604.2857142857143,96.14285714285714,748.2857142857143,115.42857142857143,192.85714285714286,38.42857142857143,193.28571428571428,378.2857142857143,0
2020-12-19,2.142857142857143,13.428571428571429,214.14285714285714,545.8571428571429,351.14285714285717,576.1428571428571,630.1428571428571,596.2857142857143,381.2857142857143,186,107.57142857142857,63.142857142857146,525.7142857142857,95.14285714285714,236,1906.142857142857,2708.4285714285716,118.71428571428571,596,96.57142857142857,745.7142857142857,114.85714285714286,200.28571428571428,36.42857142857143,198.57142857142858,395.85714285714283,0
2020-12-20,2,15.857142857142858,204.14285714285714,548.2857142857143,350.7142857142857,592.1428571428571,611.2857142857143,608.8571428571429,378.57142857142856,186,96.42857142857143,63.42857142857143,536.2857142857143,96.71428571428571,240,1870.857142857143,2723.1428571428573,119.85714285714286,607,100.57142857142857,763.4285714285714,116.57142857142857,203.14285714285714,38.285714285714285,191.42857142857142,395,0
2020-12-21,2,17.428571428571427,195.57142857142858,553.8571428571429,343.14285714285717,599.7142857142857,600.4285714285714,614.2857142857143,375.42857142857144,178.14285714285714,91.85714285714286,62.57142857142857,549.8571428571429,95,243.57142857142858,1875.4285714285713,2741.8571428571427,115.14285714285714,614.2857142857143,102.85714285714286,770.2857142857143,119.14285714285714,212.14285714285714,38,177.71428571428572,411.85714285714283,0.14285714285714285
2020-12-22,1.8571428571428572,18.142857142857142,190.42857142857142,552,335.42857142857144,595.5714285714286,569.2857142857143,647.2857142857143,377,159.85714285714286,91.85714285714286,66.57142857142857,567.2857142857143,95.85714285714286,245.85714285714286,1857.857142857143,2803.285714285714,117.14285714285714,628,103.28571428571429,775.2857142857143,119.28571428571429,225,38.285714285714285,188.42857142857142,426.42857142857144,0.14285714285714285
2020-12-23,1.8571428571428572,17.428571428571427,181.85714285714286,545.1428571428571,329.2857142857143,600.1428571428571,551.1428571428571,648.7142857142857,375.14285714285717,157.42857142857142,94.42857142857143,70.28571428571429,588.2857142857143,91.85714285714286,248.57142857142858,1810.857142857143,2750.1428571428573,119.57142857142857,648.8571428571429,102.14285714285714,778.7142857142857,122.85714285714286,230.57142857142858,38.42857142857143,174.42857142857142,494.14285714285717,0.14285714285714285
2020-12-24,1.8571428571428572,18.285714285714285,173.28571428571428,552.2857142857143,329,605.5714285714286,525.7142857142857,663.5714285714286,379.42857142857144,149.57142857142858,95.28571428571429,72.28571428571429,595.4285714285714,90.42857142857143,250.14285714285714,1769.2857142857142,2670.1428571428573,119,669.2857142857143,99,735.7142857142857,125.42857142857143,238.14285714285714,42.285714285714285,151.42857142857142,516.7142857142857,0.14285714285714285
2020-12-25,1.4285714285714286,19.142857142857142,166.71428571428572,545,315.2857142857143,615.4285714285714,495,606.2857142857143,314.7142857142857,128.28571428571428,90.57142857142857,74.71428571428571,605.4285714285714,88,251.57142857142858,1654.5714285714287,2465.714285714286,116.71428571428571,655.4285714285714,95.28571428571429,687.8571428571429,123.71428571428571,238.71428571428572,43.857142857142854,145.42857142857142,520.7142857142857,0.14285714285714285
2020-12-26,1.5714285714285714,19.142857142857142,160.85714285714286,542.1428571428571,306.42857142857144,605.8571428571429,453.2857142857143,540.2857142857143,308.57142857142856,128.28571428571428,87.57142857142857,73.71428571428571,626.1428571428571,89.85714285714286,253.28571428571428,1539.5714285714287,2348,116.42857142857143,592.8571428571429,93.57142857142857,636,124.57142857142857,239.28571428571428,43.285714285714285,144,516.4285714285714,0.14285714285714285
2020-12-27,1.5714285714285714,17.285714285714285,152.57142857142858,548.2857142857143,298.7142857142857,607.1428571428571,446.57142857142856,532.7142857142857,314.57142857142856,128.28571428571428,82,73.14285714285714,649.5714285714286,89.14285714285714,254.42857142857142,1510.2857142857142,2309.714285714286,121.28571428571429,603.4285714285714,90.14285714285714,624.2857142857143,125.71428571428571,242.28571428571428,41.285714285714285,159.42857142857142,529.2857142857143,0.2857142857142857
2020-12-28,1.7142857142857142,19.571428571428573,142.57142857142858,548,291.7142857142857,601.4285714285714,450.85714285714283,550.1428571428571,316.57142857142856,123.14285714285714,76.71428571428571,75.57142857142857,666.8571428571429,85.57142857142857,254.85714285714286,1483,2320,121.57142857142857,608.1428571428571,90.42857142857143,621,127.57142857142857,242,35.142857142857146,164.42857142857142,545.5714285714286,0.14285714285714285
2020-12-29,2.142857142857143,20,134.71428571428572,547.5714285714286,285,608.2857142857143,455.2857142857143,567.4285714285714,340.42857142857144,131.71428571428572,77.14285714285714,83.57142857142857,678.8571428571429,84.71428571428571,255.14285714285714,1482.5714285714287,2354.714285714286,133.14285714285714,621.4285714285714,88.85714285714286,632.7142857142857,130.71428571428572,241.28571428571428,38.714285714285715,153.85714285714286,572.4285714285714,0.14285714285714285
2020-12-30,2.4285714285714284,20.571428571428573,134.14285714285714,554.5714285714286,283.14285714285717,611.8571428571429,458.42857142857144,591.2857142857143,344.2857142857143,141.57142857142858,71.71428571428571,84.57142857142857,697.2857142857143,84.71428571428571,254.42857142857142,1513.142857142857,2432.5714285714284,127.42857142857143,655.1428571428571,90.85714285714286,668.7142857142857,130.57142857142858,247.85714285714286,38.714285714285715,167.57142857142858,555.4285714285714,0.14285714285714285
2020-12-31,2.7142857142857144,20.571428571428573,130.71428571428572,548.1428571428571,271.7142857142857,603.4285714285714,465.57142857142856,614.4285714285714,338.57142857142856,144.71428571428572,70,87.28571428571429,727,83.71428571428571,252.28571428571428,1527.142857142857,2488.5714285714284,122.71428571428571,662.1428571428571,91.42857142857143,705.2857142857143,137,251.28571428571428,43.57142857142857,180.14285714285714,576.1428571428571,0.14285714285714285
2021-01-01,3,21.285714285714285,128.14285714285714,544.7142857142857,267.85714285714283,588.7142857142857,466,634.5714285714286,334.85714285714283,144.71428571428572,70.28571428571429,87,749,85.14285714285714,246,1551.857142857143,2589.5714285714284,119.42857142857143,667.1428571428571,94,703.4285714285714,143.14285714285714,257.85714285714283,43.142857142857146,177.42857142857142,595.1428571428571,0.14285714285714285
2021-01-02,3.142857142857143,22,123.42857142857143,528,259,596.7142857142857,480.7142857142857,648.2857142857143,336.2857142857143,144.71428571428572,69.42857142857143,85.42857142857143,769.1428571428571,82.42857142857143,238.71428571428572,1539.5714285714287,2676.5714285714284,119.85714285714286,689.2857142857143,93.71428571428571,703,146.42857142857142,260.2857142857143,45.714285714285715,174.57142857142858,608.8571428571429,0.14285714285714285
2021-01-03,3.142857142857143,23.142857142857142,121,521.4285714285714,249.71428571428572,582.4285714285714,486.7142857142857,642,328.14285714285717,144.71428571428572,71.57142857142857,88.14285714285714,782,78.42857142857143,230,1545,2675.8571428571427,112.28571428571429,683.8571428571429,97.85714285714286,699.2857142857143,154.57142857142858,256.2857142857143,46.285714285714285,168.28571428571428,633.8571428571429,0
2021-01-04,2.7142857142857144,21.142857142857142,119.42857142857143,520.5714285714286,242.42857142857142,570,472.85714285714283,635.4285714285714,330.57142857142856,136.57142857142858,73.71428571428571,90.71428571428571,806.7142857142857,77.71428571428571,221.42857142857142,1555.2857142857142,2692.5714285714284,129.42857142857142,700.2857142857143,95.85714285714286,707.7142857142857,159.85714285714286,259,46.285714285714285,162.28571428571428,654,0
2021-01-05,2.2857142857142856,21.142857142857142,114.57142857142857,514.1428571428571,239.28571428571428,563.8571428571429,471.42857142857144,648.5714285714286,316.14285714285717,141.14285714285714,66.57142857142857,93.28571428571429,844.2857142857143,74,213,1574.2857142857142,2692.285714285714,121.42857142857143,711,94.14285714285714,727.2857142857143,169.42857142857142,258.2857142857143,42.857142857142854,165,668.8571428571429,0
2021-01-06,2.142857142857143,20.857142857142858,105,492.14285714285717,228.28571428571428,546.4285714285714,467.57142857142856,632.8571428571429,313,105.85714285714286,63.142857142857146,97,881.1428571428571,70.14285714285714,204,1489.5714285714287,2694.8571428571427,125.85714285714286,727.1428571428571,96.85714285714286,729.2857142857143,177.57142857142858,259.14285714285717,45.285714285714285,178.14285714285714,727.2857142857143,0
2021-01-07,2,23.428571428571427,101.42857142857143,479.57142857142856,225.14285714285714,548.8571428571429,447.42857142857144,648,316.57142857142856,119.71428571428571,58.285714285714285,93.85714285714286,914.7142857142857,68.57142857142857,197.57142857142858,1464.7142857142858,2801.8571428571427,136.14285714285714,746.2857142857143,98.42857142857143,801,178.14285714285714,264.85714285714283,43.57142857142857,188,725.8571428571429,0
2021-01-08,1.7142857142857142,22.571428571428573,97.28571428571429,467,193.14285714285714,556.2857142857143,470,738.7142857142857,382,148.14285714285714,58.714285714285715,92.14285714285714,949.8571428571429,63.857142857142854,193.85714285714286,1493.2857142857142,3080.1428571428573,142.85714285714286,794.5714285714286,109.85714285714286,888.4285714285714,185.14285714285714,276.57142857142856,44.857142857142854,202.28571428571428,761.8571428571429,0
2021-01-09,2.142857142857143,23.285714285714285,94.57142857142857,469.7142857142857,223.42857142857142,555.1428571428571,487,845.4285714285714,383.7142857142857,148.14285714285714,56.285714285714285,106.57142857142857,987.2857142857143,64.28571428571429,190.85714285714286,1553.7142857142858,3177.4285714285716,146.71428571428572,907.5714285714286,116.28571428571429,990.7142857142857,197,288.42857142857144,44.714285714285715,217.57142857142858,782.1428571428571,0
2021-01-10,2.2857142857142856,22.714285714285715,90.14285714285714,461.85714285714283,215.85714285714286,542.4285714285714,489,867.2857142857143,388.7142857142857,148.14285714285714,53.857142857142854,107.71428571428571,1040.142857142857,62.714285714285715,188.42857142857142,1567.142857142857,3272.1428571428573,153.28571428571428,927.5714285714286,118.28571428571429,1016.2857142857143,200.14285714285714,307,47,216.42857142857142,780.5714285714286,0.14285714285714285
2021-01-11,2.142857142857143,22.571428571428573,87.42857142857143,455.14285714285717,211,545.1428571428571,503.2857142857143,873.1428571428571,378.2857142857143,171,53.142857142857146,106,1089.7142857142858,62,185.14285714285714,1546.5714285714287,3249.4285714285716,138,944.4285714285714,118.42857142857143,1001.1428571428571,212.14285714285714,323.42857142857144,56.42857142857143,221.71428571428572,780.1428571428571,0.14285714285714285
2021-01-12,2.2857142857142856,22.571428571428573,87.42857142857143,457.42857142857144,202.14285714285714,579.4285714285714,498.57142857142856,865.5714285714286,360.2857142857143,179,52.42857142857143,100.85714285714286,1139,60.714285714285715,181.85714285714286,1517.857142857143,3363.8571428571427,138.28571428571428,980,126.14285714285714,992.1428571428571,217.85714285714286,336.2857142857143,56.285714285714285,227.42857142857142,816.2857142857143,0.14285714285714285
2021-01-13,2.857142857142857,21.285714285714285,89.57142857142857,475.14285714285717,198.71428571428572,619.2857142857143,492.7142857142857,871.4285714285714,352.7142857142857,206.85714285714286,52.42857142857143,98.57142857142857,1181.2857142857142,60.285714285714285,179.28571428571428,1566.4285714285713,3380,144.71428571428572,990,127.28571428571429,996.8571428571429,226.85714285714286,343,55.42857142857143,217.14285714285714,832.1428571428571,0.14285714285714285
2021-01-14,2.4285714285714284,19.428571428571427,86.42857142857143,484,192.57142857142858,638.8571428571429,508.14285714285717,896.2857142857143,353.85714285714283,200.57142857142858,51.142857142857146,99,1222.142857142857,57.857142857142854,175.85714285714286,1603.7142857142858,3348,139.57142857142858,983.5714285714286,131.85714285714286,944.8571428571429,246.71428571428572,346.2857142857143,54.42857142857143,219,884.1428571428571,0.14285714285714285
2021-01-15,2.5714285714285716,19.428571428571427,86.14285714285714,498.7142857142857,217.57142857142858,660.4285714285714,487.7142857142857,885.5714285714286,360.2857142857143,205.71428571428572,51.42857142857143,100,1261.2857142857142,62.285714285714285,173.42857142857142,1613.5714285714287,3299.8571428571427,146.28571428571428,993.2857142857143,123.85714285714286,952.5714285714286,256.14285714285717,348.14285714285717,56.42857142857143,216.57142857142858,883.4285714285714,0.14285714285714285
2021-01-16,2.5714285714285716,17.714285714285715,88.14285714285714,515.8571428571429,182.14285714285714,671.5714285714286,486.57142857142856,870.8571428571429,363.85714285714283,205.71428571428572,51.142857142857146,94.28571428571429,1307.857142857143,58.857142857142854,171.57142857142858,1620,3349.714285714286,144,1005.2857142857143,124.85714285714286,953.2857142857143,270.85714285714283,353.14285714285717,56.857142857142854,210.71428571428572,884.1428571428571,0.14285714285714285
2021-01-17,2.4285714285714284,17.714285714285715,90.28571428571429,519.7142857142857,179.85714285714286,685.5714285714286,488.85714285714283,868,362.42857142857144,205.71428571428572,51,92.28571428571429,1335.5714285714287,56.57142857142857,170,1601.857142857143,3334.4285714285716,147.42857142857142,999.7142857142857,125.42857142857143,962,289.57142857142856,359.57142857142856,54.42857142857143,218.14285714285714,884.7142857142857,0
2021-01-18,3,16.857142857142858,89.14285714285714,524.2857142857143,175.57142857142858,703.4285714285714,478.7142857142857,849.5714285714286,375.57142857142856,213.42857142857142,50,92.14285714285714,1358.5714285714287,55,168.57142857142858,1593.142857142857,3295,147.42857142857142,982.8571428571429,129.71428571428572,959.8571428571429,298.85714285714283,364.7142857142857,55,255.14285714285714,891,0
2021-01-19,3.142857142857143,16.428571428571427,87.57142857142857,532,169.85714285714286,690,476.85714285714283,863.5714285714286,363.2857142857143,212.85714285714286,51.42857142857143,85.71428571428571,1383,56,168,1584.857142857143,3013.5714285714284,146,1021.4285714285714,128.28571428571428,964.8571428571429,319.14285714285717,374.2857142857143,55.857142857142854,268.7142857142857,909.2857142857143,0
2021-01-20,2.7142857142857144,17.285714285714285,85.71428571428571,535.8571428571429,163.14285714285714,683.8571428571429,479.2857142857143,876.1428571428571,374.85714285714283,251.28571428571428,46,80.57142857142857,1393.7142857142858,52.714285714285715,166,1599,3071,147,1064.857142857143,129.71428571428572,983.5714285714286,344.14285714285717,381.14285714285717,55.714285714285715,275.2857142857143,866.5714285714286,0
2021-01-21,3.2857142857142856,15.857142857142858,87.42857142857143,542,159.14285714285714,701,479.14285714285717,843.1428571428571,383.85714285714283,280.2857142857143,46.57142857142857,80.57142857142857,1395.142857142857,52.857142857142854,163.57142857142858,1590.2857142857142,3117.8571428571427,146,1179.7142857142858,128.57142857142858,1011.1428571428571,354.42857142857144,385.14285714285717,58.285714285714285,288.2857142857143,862.7142857142857,0
2021-01-22,3.142857142857143,14.428571428571429,86.28571428571429,545.4285714285714,155.85714285714286,688.8571428571429,478.42857142857144,806.8571428571429,385.7142857142857,303.85714285714283,46.142857142857146,79.85714285714286,1395.857142857143,49.42857142857143,160.71428571428572,1577.5714285714287,3112.285714285714,145.85714285714286,1227.4285714285713,131.42857142857142,1002,378,388.2857142857143,59.57142857142857,309.85714285714283,872.4285714285714,0
2021-01-23,2.7142857142857144,14.285714285714286,82.42857142857143,540.7142857142857,152.14285714285714,691.2857142857143,480.2857142857143,792.4285714285714,391,303.85714285714283,47.142857142857146,78.57142857142857,1376.857142857143,50.42857142857143,157.28571428571428,1588.4285714285713,3108.285714285714,146.28571428571428,1263.2857142857142,134,1020.7142857142857,394.14285714285717,389.42857142857144,59.857142857142854,326.42857142857144,889.2857142857143,0
2021-01-24,2.7142857142857144,13.714285714285714,82.85714285714286,542.2857142857143,150.14285714285714,694.2857142857143,469.14285714285717,778.7142857142857,395.42857142857144,303.85714285714283,49.142857142857146,77,1358.142857142857,50.285714285714285,153.71428571428572,1593.7142857142858,3086,144.85714285714286,1272.857142857143,129.28571428571428,1027,415.2857142857143,391.85714285714283,65.14285714285714,329.14285714285717,896.1428571428571,0
2021-01-25,2.7142857142857144,12.571428571428571,85,540.2857142857143,147.28571428571428,708.4285714285714,475.2857142857143,779.1428571428571,401.42857142857144,348.42857142857144,48.857142857142854,75.57142857142857,1338.2857142857142,48.142857142857146,149.85714285714286,1579.7142857142858,3114.714285714286,145,1289.2857142857142,126.28571428571429,1057.5714285714287,436,391.85714285714283,64.57142857142857,303.57142857142856,902.7142857142857,0
2021-01-26,2.5714285714285716,11.142857142857142,83.85714285714286,537,143.71428571428572,720,466.42857142857144,766.8571428571429,395.42857142857144,374.42857142857144,46.42857142857143,72.57142857142857,1293.4285714285713,45.285714285714285,145.14285714285714,1609.857142857143,3339.8571428571427,145.71428571428572,1312,123.57142857142857,1056.857142857143,494.85714285714283,389.42857142857144,64.28571428571429,299.14285714285717,871.2857142857143,0
2021-01-27,2.2857142857142856,10,84.85714285714286,536.7142857142857,139.71428571428572,740.1428571428571,458.2857142857143,743.1428571428571,401.14285714285717,379.14285714285717,51.57142857142857,70.14285714285714,1271.142857142857,44.857142857142854,141.28571428571428,1547.2857142857142,3293.4285714285716,131,1324,123.28571428571429,1048.4285714285713,507.14285714285717,390.14285714285717,63.714285714285715,303.7142857142857,889.1428571428571,0
2021-01-28,2.142857142857143,10.142857142857142,83.71428571428571,531.8571428571429,139.71428571428572,761.2857142857143,454.14285714285717,732.8571428571429,400.7142857142857,395,51.714285714285715,69.42857142857143,1252.2857142857142,44.42857142857143,137.85714285714286,1523.2857142857142,3251.1428571428573,139.57142857142858,1281.5714285714287,124.57142857142857,1061.4285714285713,494.7142857142857,389.42857142857144,67.42857142857143,304.14285714285717,884.8571428571429,0
