date,Argentina,France,Germany,Hong Kong,Iceland,India,Italy,Japan,Macao,New Zealand,South Korea,Russia,Spain,Sweden,Taiwan,United States
2020-07-27,53.91,169.76,145.89,57.71,231.16,65.22,167.76,106.01,33.79,96.43,66.19,169.88,155.52,233.29,114.82,131.91
2020-07-28,56.84,170.5,145.45,57.83,229.05,64.76,166.05,105.9,35.18,100.27,69.68,171.68,153.46,230.62,114.68,133.61
2020-07-29,58.4,172.27,150.79,54.94,228.83,65.45,169.48,106.59,34.28,101.33,70.4,169.14,156.01,237.87,117.91,137.13
2020-07-30,59.01,172.08,155.7,56.23,225.53,65.81,172.47,107.72,33.88,110.53,79.7,170.77,157.73,238.95,121.09,142.2
2020-07-31,64.67,185.37,169.77,58.81,241.7,69.51,190.32,134.42,34.88,115.47,92.25,179.47,169.17,239.06,150.82,158.08
2020-08-01,64.46,191.38,159.06,50.8,239.21,67.7,198.38,139.32,31.76,89.54,85.22,168.75,166.24,225.23,150.02,154.29
2020-08-02,37.16,173.61,157.07,54.68,229.88,67.52,183.69,118.86,32.98,90.1,83.26,172.61,158.09,231.62,118.95,121.48
2020-08-03,55.03,181.8,149.89,57.04,204,71.96,176.22,117.35,37.67,96.95,83.23,174.09,167.03,216.28,103.97,134.32
2020-08-04,57.82,178.22,150.96,56.89,198.22,70.77,179.45,119.84,34.71,99.5,77.33,177.39,165.36,214.79,108.61,133.06
2020-08-05,58.69,179.72,154.17,55.16,194.66,71.19,178.56,123.31,35.22,100.74,74.23,177.61,167.52,218.36,114.8,139.88
2020-08-06,57.83,180.04,156.89,60.61,203.44,71.21,183.16,129.87,36,113.12,78,181.47,171.4,218.68,121.08,143.8
2020-08-07,66.13,191.25,170.31,65.58,216.59,75.94,203.61,151.78,40.97,114.23,79.68,192.84,175,224.92,146.08,162.62
2020-08-08,63.37,196.93,161.39,61.15,207.85,76.88,222.86,167.98,35.55,91.88,72.58,179.13,171.93,214.28,149.04,158.61
2020-08-09,36.89,171.81,157.04,58.98,178.28,75.57,201.47,160.2,36.32,90.26,70.84,179.95,166.92,214.21,133.12,128.53
2020-08-10,55.64,179.33,147.8,59.21,193.21,75.64,198.87,151.25,37.77,95.35,71.65,179.38,175.04,195.19,111.24,135.2
2020-08-11,57.49,172.93,147.7,57.91,183.47,72.51,189.78,151.78,34.62,79.15,75.54,178.29,167.31,195.11,115.38,137.21
2020-08-12,59.57,171.85,148.07,58.76,193.74,73.31,188.69,160.37,34.15,62.65,79.12,175.31,172.6,197.89,121.54,138.94
2020-08-13,60.74,175.5,147.12,63.37,185.63,76.21,194.61,164.96,35.88,69.83,84.23,175.35,169.9,198.17,126.69,143.67
2020-08-14,71.67,184.69,158.49,70.67,215.03,78.09,208.5,167,38,66.67,95.21,189.57,171.62,210.29,156.76,165.07
2020-08-15,71.08,181.3,153.8,64.69,203.48,75.61,204.23,152.05,37.87,58,89.87,178.21,166.83,205.22,161.8,159.87
2020-08-16,43.32,161.67,155.41,61.52,192.94,81.45,211.54,129.59,35.93,60.93,88.55,177.83,160.54,206.65,138.67,126.74
2020-08-17,42.59,171.74,140.55,60.23,182.03,81.43,198.94,127.42,33.54,62.5,78.94,178.57,164.24,180.01,121.6,134.52
2020-08-18,53.91,166.82,143.68,50.17,183.76,77.86,192.08,125.69,25.01,61.83,74.34,179.05,161.51,180.15,115.27,135.89
2020-08-19,56.11,165.75,144.91,59.44,172.76,77.42,187.89,124.94,33.28,66.05,72.69,179.31,161.21,175.29,115.3,137.41
2020-08-20,58.64,168.05,147.58,65.76,173.81,78.67,188.22,126.62,38.26,72.47,71.44,183.38,160.62,174.66,120.41,143.09
2020-08-21,69.14,173.23,157.5,71.52,185.81,77.56,189.95,147.21,41.54,75.52,72.04,194.11,159.79,179.72,147.48,163.39
2020-08-22,67.22,176.37,148.24,68.89,189.51,75.51,212.49,142.62,40,60.77,68.34,177.36,155.33,175.62,143.1,157.51
2020-08-23,39.8,154.01,146.27,63.89,150.23,84.85,193.57,120.29,36.35,61.67,69.71,175.04,146.11,179.39,128.84,124.19
2020-08-24,54.44,157.45,136.2,64.51,139.96,83.41,170.81,119.57,37.76,64.93,69.83,176.79,145.15,159.68,117.93,128.51
2020-08-25,54.51,156.98,137.31,64.13,123.75,81.01,160.15,119.84,36.42,67.97,68.07,181.41,142,163.14,115.56,130.7
2020-08-26,53.98,159.03,137.99,63.27,126.18,81.5,159.93,118.15,33.68,68.08,59.32,181.22,141.27,164.8,109.55,132.61
2020-08-27,59.54,156.91,141.27,67.1,121.43,83.63,158.37,120.53,37.33,76.95,63.72,186.73,139.67,168.4,110.73,135.13
2020-08-28,68.65,163.6,158.24,79.98,144.36,87.11,168.29,148.97,40.19,79.12,67.78,197.25,142.6,182.5,137.28,156.49
2020-08-29,62.02,153.64,148.38,72.06,136.15,89.29,177.38,150.62,38.47,68.82,62.57,183.28,132,175.39,136.27,149.24
2020-08-30,37.44,136.42,146.91,68.1,96.89,91.52,172.15,117.25,38.8,84.87,62.02,189.55,125.38,176.23,110.44,121.1
2020-08-31,52.16,150.3,137.81,65.16,109.19,87.11,148.6,110.35,39.38,85.26,62.16,194.21,126.54,153.39,98.39,125.67
2020-09-01,55.34,146.07,138.72,61.03,109.66,85.89,142.54,111.09,36.61,88.43,59.8,172.07,126.09,154.43,96.43,129.49
2020-09-02,52.23,149.12,140.75,62.28,105.66,85.81,148.47,111.63,35.3,92.57,68.58,162.91,129.94,153.06,103.9,131.27
2020-09-03,58.44,147.94,144.07,69.18,110.91,87.02,151.55,117.06,37.51,103.86,82.3,161.44,133.08,155.92,108.14,140.99
2020-09-04,71.35,157.27,161.42,79.73,141.76,92.17,168.5,140.51,41.63,101.47,78.77,174.58,144.64,171.85,137.59,170.75
2020-09-05,69.1,151.39,153.71,74.38,133.71,99.93,180.96,133.12,39.51,80.88,70.5,159.28,136.31,171.35,143.19,160.05
2020-09-06,39.37,139.42,153.02,66.7,93.5,96.56,180.46,108.85,37.22,85.05,55.21,163.46,129.55,167.76,118.05,131.51
2020-09-07,54.94,142.81,139.2,65.95,98.51,90.14,151.36,118.49,37.26,88.22,60.37,152.87,126.54,146.48,104.62,125.23
2020-09-08,57.93,142.41,139.35,65.22,97.9,89.14,151.02,119.13,39.07,90.74,63.62,151.74,127.09,145.78,102.71,127.71
2020-09-09,59.49,146.74,141.79,66.4,103.05,88.67,152.11,119.98,37.84,93.07,63.03,149.01,125.87,147.71,104.25,128.06
2020-09-10,63.2,143.7,123.19,70.86,99.86,88.07,154.69,122.61,39.02,103.75,64.66,154.35,130.62,150.72,108.07,133.04
2020-09-11,77.16,153.46,164.15,84.27,138.72,94.76,169.52,144.48,43.66,106.62,71.49,169.22,139.87,167.74,139.03,156.09
2020-09-12,69.7,151.78,159.95,75.72,125.48,111.91,177.19,148.81,40.86,87.38,69.2,159.59,134.31,161.58,139.27,153.74
2020-09-13,42.75,140.11,162.39,69.59,91.2,101.52,172.4,125.31,37.41,85.3,67.07,155.1,127.64,161.62,114.4,116.36
2020-09-14,55.7,136.21,142.55,68.33,93,91.79,140.51,123.29,36.9,89.88,62.4,147.35,118.58,143.28,98.61,124.61
2020-09-15,57.94,136.97,144.84,70.33,99.34,89.82,143.88,123.94,35.94,94.42,62.87,151.44,120.18,145.83,98.88,126.96
2020-09-16,61.09,142.46,145.93,77.61,89.99,90.87,147.38,125.28,39.92,97.57,79.44,152.47,121.49,147.56,99.47,129.2
2020-09-17,66.01,141.33,150.19,84.94,96.76,96.63,152.14,132.83,42.97,127.1,106.25,161.01,122.89,151.41,109.68,134.37
2020-09-18,76.2,147.3,167.37,91.88,123.01,103.97,163.47,182.46,49.96,117.49,109.24,169.98,130.8,165.88,144.63,159.07
2020-09-19,75.11,138.97,157.79,82.76,101.56,109.72,168.1,213.88,47.01,98.08,95.69,156.9,124.14,164.66,142.29,157.73
2020-09-20,46.99,126.6,161.93,78.93,68.42,103.97,158.14,226.73,41.23,111.67,83.94,153.61,114.2,161.87,116.1,117.62
2020-09-21,59.23,126.12,135.95,76.32,77.29,95.37,131.31,184.5,36.64,107.26,78.73,143.03,110.61,137.39,99.64,119.61
2020-09-22,60.17,125.21,135.49,78.65,83.17,92.62,133.32,126.82,36.91,103.89,76.27,145.98,110.95,139.67,100.91,121.24
2020-09-23,62.01,126.4,134.26,75.78,84.25,92.68,134.65,116.17,36.33,102.33,71.91,146.53,110.92,142.54,102.46,124.19
2020-09-24,62.72,121.66,128.83,80.75,81.06,89.47,132.2,121.89,37.37,115.36,69.32,147.57,110.33,150.4,104.65,129.45
2020-09-25,68.81,126.88,145.14,90.86,103.22,96.53,140.16,148.22,45.43,114.83,80.62,163.93,121.66,163.29,120.65,154.7
2020-09-26,64.62,120.17,130.78,82.96,91,107.08,148.72,152.32,44.27,87.84,74.78,156.04,115.47,167.73,129.63,153.19
2020-09-27,38.49,103.42,127.49,73.66,66.82,102.51,129.19,127.28,39.02,99.04,69.33,154.77,103.26,161.04,105.01,115.83
2020-09-28,54.62,111.16,131.37,80.22,75.47,93.08,120.05,121.02,40.44,111.69,72.4,133.7,100.24,133.77,99.39,117.74
2020-09-29,59.16,113.33,131.12,84.61,73.13,92.4,124.42,118.14,43.31,110.84,88.87,137.06,101.72,134.2,104.92,117.9
2020-09-30,60.03,118.22,130.15,87.64,77.72,96.08,125.82,115.89,47.38,114.9,89.62,137.66,102.23,137.66,139.86,121.62
2020-10-01,61.63,115.13,132.72,90.25,82.71,104.96,125.19,121.66,42.94,123.02,87.53,138.13,104.01,140.86,137.83,128.39
2020-10-02,74.42,119.95,144.96,90.59,109.94,106.99,130.94,157.38,47.4,115.99,83.79,151.15,112.33,157.89,145.69,150.06
2020-10-03,71.69,117.45,128.12,83.27,100.23,116.29,140.91,159.93,49.63,104.7,70.69,143.35,105.68,152.44,137.8,150.31
2020-10-04,38.69,101.05,135.6,81.61,73.42,109.88,126.1,125.3,45.23,105.6,65.3,137.82,91.87,144.74,106.62,112.48
2020-10-05,55.99,109.58,127.38,75.03,72.8,96.15,114.01,118.35,45.33,108.55,61.93,129.55,95.5,129.72,94.35,116.7
2020-10-06,59.95,109.81,127.88,72.3,68.5,93.51,117.04,116.42,41.46,106.89,62.51,130.61,97.78,129.57,94.67,119.01
2020-10-07,62.76,114.83,129.53,72.58,64.72,94.4,118.73,111.3,40.74,111.33,61.99,129.26,99.34,131.39,99.84,121.63
2020-10-08,65.86,113.6,131.07,76.43,69.78,97.07,121.07,113.3,36.64,118.41,77.53,131.08,107.18,133.77,136.72,128.64
2020-10-09,79,120.96,143.2,92.2,83.81,109.51,132.47,132.99,44.06,108.64,73.88,142.93,127.86,147.31,147.27,152.98
2020-10-10,79.72,117.95,132.96,82.85,73.26,117.58,139.94,152.18,41.87,88.52,68.59,135.08,118.78,144.45,142.46,150.65
2020-10-11,49.19,100.55,124.99,72.92,50.81,111.83,112.41,127.62,36.47,92.32,62.66,128.67,104.67,142.75,108.21,114.02
2020-10-12,49.69,107.28,122.35,50.33,66.45,99.79,104.91,121.76,32.02,98.53,59.6,123.54,105.66,125.86,95.44,116.68
2020-10-13,61.16,106.43,122.69,59.57,63.75,96.95,107.05,121.95,30.39,100.8,59.68,125.4,91.9,125.76,95.63,117.18
2020-10-14,65.26,110.33,122.37,74.65,63.93,97.53,107.4,121.82,36.43,107.24,58.3,127.89,91.3,127.81,97.16,122.01
2020-10-15,68.45,109.22,124.29,77.88,70.84,95.6,105.12,126.03,39.73,112.58,60.96,129.49,92.79,132.3,100.93,128.43
2020-10-16,84.94,118.78,131.8,92.91,85.73,101.52,115.85,150.4,47.83,106.7,75.81,137.74,102.94,142.5,135.06,150.21
2020-10-17,88.93,111.52,120.12,84.03,72.22,113.7,117.86,164.37,47.67,88.41,69.68,129.21,97.16,141.24,139.34,151.68
2020-10-18,48.76,106.99,115.87,72.4,49.77,111.27,113.38,126.97,41.54,91.05,63.12,121.29,85.36,136.5,110.11,113.08
2020-10-19,52.73,111.96,115.13,71.54,64.27,99.97,95.8,120.21,36.66,97.13,59.7,115.95,86.32,122.15,93.64,114.39
2020-10-20,55.55,112.18,115.65,71.62,61.52,99.98,97.01,122.49,38.35,101.46,58.54,118.71,85.75,120.39,94.68,116.13
2020-10-21,60.31,113.43,113.77,70.35,64.21,102.15,97.56,119.97,37.94,109.48,56.99,117.32,85.72,124.91,94.18,119.08
2020-10-22,58.52,113.42,114.87,74.58,65.54,103.52,96.78,123.8,41.87,133.56,59.4,119.02,87.52,126.58,97.53,125.35
2020-10-23,78.61,118.2,121.38,90.28,80.45,109.06,98.37,167.55,50.06,122.51,76.6,130.43,101.47,142.17,131.66,148.12
2020-10-24,80.43,104.59,108.31,89,66.83,110.64,90.73,175.4,51.9,101.25,74.12,122.5,90.44,136.94,131.21,146.65
2020-10-25,37.91,97.16,110.91,83.8,53.14,112.26,90.65,133.49,40.99,101.74,63.2,117.58,76.88,138.32,109.21,106.15
2020-10-26,60.02,106.52,105.74,74.51,62.6,108.52,78.76,121.68,39.05,98.09,60.23,115.84,79.86,138.7,95.15,110.9
2020-10-27,62.89,105.35,103.97,72.25,57.2,107.7,81.64,122.03,37.24,102.13,60.39,117.6,81.73,139.14,94.31,113.63
2020-10-28,60.59,110.16,102.2,72.02,60.36,111.69,83.93,119.81,35.29,103.08,58.57,118.31,83.4,144.72,92.57,114.15
2020-10-29,70.7,143.03,105.11,79.43,60.79,113.95,83.92,124.21,39.36,119.77,61.13,119.63,87.97,147.34,98.55,120.94
2020-10-30,83.31,67.24,111.11,91.15,85.94,121.56,88.13,165.77,47.38,110.52,80.3,128.37,85.18,149.74,128.35,146.3
2020-10-31,88.62,50.23,99.92,87.91,65.77,130.78,88.18,171.66,50,90.82,74.26,120.37,73.18,128.14,134.24,137.83
2020-11-01,52.17,49.76,90.19,69.83,49.63,124.14,76.87,134.22,38.77,92.41,63.25,112.73,63.22,121.42,102.98,97.87
2020-11-02,58.8,62.66,91.33,66.29,59.55,109.05,75.01,148.43,34.84,95.29,58.95,113.69,69.64,108.69,87.84,108.11
2020-11-03,63,62.69,89.85,63.6,62.05,105.33,74.68,124,34.12,98.21,57.04,118.72,73.33,105.03,86.63,110.46
2020-11-04,64.6,62.25,88.01,63.66,60.41,103.64,77.31,120,33.95,101.53,57.88,114.43,73.56,102.08,88.87,102.97
2020-11-05,68.67,63.17,88.56,69.23,59.22,112.84,76.55,123.96,39.77,109.08,61.47,113.55,76.71,103.48,94.69,110.36
2020-11-06,85.29,61.05,91.68,85.34,74.78,123.68,65.65,152.99,46.27,105.08,77.31,120.5,78.51,109.39,125.68,131.16
2020-11-07,92.14,46,85.19,79.12,59.89,137.4,61.96,164.37,47.75,82.27,75.2,113.21,65.74,103.63,126.44,125.75
2020-11-08,54.3,43.3,82.93,65.26,48.99,123.42,58.26,128.49,36.06,89.41,59.95,108.16,59.58,100.26,101.31,95.35
2020-11-09,59.58,63.58,86.18,61.44,61.96,111.21,61.41,121.94,33.61,99.57,55.93,105.5,69.48,96.36,87.37,101.65
2020-11-10,64.49,60.91,86.92,62.71,64.47,109.52,65.04,122.14,34.01,98.57,56.4,109.07,70.87,96.14,90.04,105.5
2020-11-11,66.54,48.09,86.69,65.13,72.55,114.78,62.96,122.84,34.69,107.74,57.25,107.95,72.35,97.81,92.37,107.34
2020-11-12,68.21,64.67,86.23,66.76,73.17,113.12,62.67,128.57,38.23,108.4,59.86,110.02,73.58,97.42,95.11,100.69
2020-11-13,87.33,62.91,92.62,84.23,87.51,104.44,64.72,167.17,48.22,106.83,76.48,119.6,78.63,101.15,129.18,128.33
2020-11-14,86.76,48.99,87.74,78.41,69.04,89.81,58.45,171.08,48.67,91.44,71.37,112.76,66.19,97.9,136.79,123.16
2020-11-15,56.5,43.88,83.6,66.28,49.66,124.89,44.18,132.15,37.74,90.69,60.71,107.87,57.63,94.22,110.15,91.11
2020-11-16,61.42,64.44,85.1,66.43,60.38,141.39,55.47,124.59,36.85,96.81,57.06,104.81,69.54,92.18,94.47,100.8
2020-11-17,64.85,65.45,86.27,67.19,64.72,138.98,58.75,125.25,38.64,99.78,56.63,106.73,70.94,91.69,95.22,102.13
2020-11-18,70.25,70.13,88.01,66.3,68.31,139.68,61.31,124.1,39.02,107.37,54.79,105.06,72.77,93.89,98.12,104.08
2020-11-19,73.21,64.79,86.04,70.87,67.76,137.26,61.53,126.85,45.65,117.42,57.22,105.38,74.08,91.27,103.14,108.6
2020-11-20,91.41,64.27,88.93,83.91,86.03,141,60.86,170.82,56.4,109.11,71.75,115.26,79.26,97.09,135.24,128.81
2020-11-21,99.28,50.07,80.52,75.24,69.32,155.58,53.22,186.14,54.98,89.34,64.23,106.74,70,86.57,140.54,121.05
2020-11-22,72.55,45.8,75.63,65.72,51.94,145.08,46.17,156.44,42.68,91.04,56.03,102.55,59.86,91.79,111.01,90.61
2020-11-23,59.53,65.01,82.3,65.88,63.78,127.42,58.74,121.91,44.08,98.11,55.56,103.14,69.56,92.19,93.75,107.57
2020-11-24,60.29,72.21,85.08,61.84,62.05,128.63,60.37,116.74,42.5,97.55,55.26,106.48,71.61,90.86,94.13,114.18
2020-11-25,63.91,70.71,85.12,63.46,62.59,142.62,61.51,118.09,47.84,107.58,54.74,107.41,72.11,95.84,96.58,121.64
2020-11-26,72.3,68.8,86.09,66.65,55.36,136.46,62.63,121.23,46.04,119.25,57.15,110.02,74.52,97.01,100.3,62.38
2020-11-27,91.13,70.11,94.81,78.35,78.96,141.87,65,146.57,55.69,110.47,62.05,118.09,79.76,102.82,129.44,104.52
2020-11-28,87.69,67.43,81.93,71.02,68.76,151.99,54.42,141.79,55.67,90.15,57.39,110.95,69.59,91.69,130.77,106.77
2020-11-29,55.07,56.8,74.17,61.27,46.15,147.07,47.07,114.32,43.29,90.53,56.22,104.92,58.12,85.55,104.28,88.64
2020-11-30,65.72,73.24,88.05,58.55,73.92,140.65,63.21,107.78,39.73,103.01,53.03,103,71.77,94.28,87.99,97.53
2020-12-01,70.89,75.3,86.83,59.32,74.84,130.94,64.43,107.57,43.2,103.17,55.83,104.42,73.66,94.06,87.83,100.1
2020-12-02,72.47,76,86.34,57.45,75.06,127.21,62.51,108.9,39.5,105.9,54.41,102.92,75.24,94.34,88.9,100.81
2020-12-03,84.38,75.9,86.28,57.18,68.34,126.4,65.89,113.16,38.56,118.92,56.17,103.29,79.12,94.47,92.3,104.28
2020-12-04,107.65,79.01,90.33,66.7,87.13,133.67,72.42,138.08,50.33,110.68,61.31,112.26,81.53,99.92,129.09,120.35
2020-12-05,117.89,71.32,81.55,62.34,67.57,155.22,57.65,139.91,56.04,92.04,57.49,107,70.56,92.48,137.35,114.71
2020-12-06,84.13,59.56,74.31,58.36,47.12,158.17,47.84,114.51,39.77,95.74,55.37,101.43,61.68,88.16,110.26,86.37
2020-12-07,83.34,75.16,84.75,56.54,68.65,137.29,64.08,110.03,42.17,100.55,53.39,101.09,72.67,92.38,89.15,97.61
2020-12-08,67.81,76.43,85.23,55.75,70.72,130.74,50.78,109.52,41.13,109.17,52.4,103.1,63.02,92.63,87.88,100.01
2020-12-09,80.17,78.09,84.66,56.38,72.16,158.91,71.73,111.27,40.85,113.94,52.89,103.91,74.63,94.92,89.9,102.71
2020-12-10,84.16,77.2,85.16,58.5,74.55,151.63,73.1,114.89,41.9,122.06,55.24,106.43,77.68,95.1,96.44,106.53
2020-12-11,105.53,80.36,87.76,66.26,94.97,160.72,76.23,140.48,56.28,112.18,61.59,116.61,83.05,97.35,134.1,122.74
2020-12-12,111.51,74.21,78.65,61.87,79.69,160.7,69.25,138.3,58.9,91.18,56.11,108.96,76.93,90.34,139.67,117.18
2020-12-13,63.22,62.05,69.28,59.37,56.19,149.6,72.4,114.3,46.07,100.12,53.22,102.3,63.53,86,110.02,87.44
2020-12-14,80.3,80.24,87.89,59.49,78.9,133.59,79.35,110.26,43.75,105.91,53.25,104.25,77.98,93.38,99.96,99.71
2020-12-15,82.56,84.75,90.05,57.76,81.62,125.57,80.33,109.47,46.48,111.71,51.83,109.17,78.59,94.18,89.8,104.88
2020-12-16,87.98,88.15,75.19,56.9,90.9,124.13,82.6,111.42,43.53,112.88,50.39,107.97,80.39,97.6,91.49,102.26
2020-12-17,96.87,88.31,76.29,62.32,98.23,127.2,87.5,116.19,46.51,120.13,53.55,109.24,84.35,100.79,98.94,103.84
2020-12-18,117.28,94.24,78.94,69.49,109.52,141.22,97.77,132.37,59.24,107.87,57.14,117.48,92.23,103.69,132.68,127.75
2020-12-19,120.11,85.64,68.8,62.6,74.54,159.68,84.16,126.31,60.55,90.26,54.4,110.88,79.8,92.56,131.51,120.29
2020-12-20,74.49,71.09,63.82,60.9,63.41,149.81,70.56,109.22,45.95,105.14,53.19,104.03,68,89.79,103.22,93.06
2020-12-21,96.68,88.58,74.33,67.45,93.13,130.49,82.58,107.96,43.58,111.75,55.41,105.28,82.88,103.71,88.38,115.88
2020-12-22,107.88,91.41,75.31,67.05,102.81,133.35,87.73,110.76,51.47,120.77,54.8,111.08,86.65,105.58,89.41,120.31
2020-12-23,110.73,89.05,71.56,69.7,91.96,143.63,87.82,117.1,53.98,100.28,57.28,116.25,87.39,94.14,92.25,126.5
2020-12-24,103.09,66.09,42.72,77.05,40.1,160.61,30.14,124.72,63.17,62.25,61.46,117.3,52.73,47.76,98.85,92.91
2020-12-25,56.33,49.54,48.41,69.85,29.05,170.19,18.93,134.44,71.46,93.08,56.02,128.85,40.91,68.01,128.3,52.44
2020-12-26,96.16,75.41,57.18,70.83,40.99,177.17,26.77,122.81,66.45,118.17,52.26,118.22,67.03,85.4,130.48,96.62
2020-12-27,71.1,70.97,66.9,71.29,40.42,170.58,36.9,119.74,55.15,121.18,53.75,114.37,65.45,96.02,102.48,88.86
2020-12-28,81.91,84.84,75.03,69.21,65.71,143.88,56.16,118.21,51.79,121.82,54.59,131.27,78.36,101.4,91.49,106.73
2020-12-29,91.63,87.82,77.75,68.36,68.26,145.46,61.52,107.23,51.41,123.34,54.32,142.64,81.01,101.74,92,109.79
2020-12-30,100.93,88.74,75.42,68.05,73.53,151.62,62.27,87.86,52.68,106.9,56.71,138.75,81.7,102.92,99.03,114.74
2020-12-31,107.79,82.32,52.56,72.82,56.52,158.73,37.07,83.72,68.05,113.46,60.6,94.13,60.83,76.67,140.62,112.31
