zip_cd,first_dose_administered,second_dose_administered,single_dose_administered,all_doses_administered,fully_vaccinated,population_12_and_over
47921,454,420,85,966,505,891
47922,547,521,52,1132,573,1332
47923,1768,1683,110,3642,1793,2754
47924,59,54,Suppressed,115,54,162
47925,77,75,9,168,84,117
47926,351,326,20,707,346,1240
47928,551,529,38,1124,567,1734
47929,319,306,26,660,332,534
47930,482,453,21,981,474,1038
47932,1810,1712,106,3654,1818,4542
47933,12093,11397,820,24637,12217,23598
47940,525,497,40,1088,537,1482
47941,618,582,21,1274,603,1200
47942,264,244,18,531,262,641
47943,346,311,61,723,372,953
47944,1612,1545,95,3281,1640,2945
47946,690,644,48,1407,692,1906
47948,438,416,31,893,447,1215
47949,434,411,36,886,447,953
47950,262,246,26,546,272,651
47951,842,808,34,1703,842,1882
47952,782,738,55,1581,793,2474
47954,783,749,53,1617,802,1976
47955,433,417,26,899,443,847
47957,536,501,23,1080,524,1519
47958,50,48,5,105,53,124
47959,991,913,57,1986,970,2428
47960,7133,6752,472,14695,7224,12722
47963,725,689,39,1465,728,1809
47964,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,91
47965,214,199,11,432,210,520
47966,159,151,14,327,165,305
47967,293,274,19,596,293,566
47968,367,346,23,746,369,908
47969,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,85
47970,852,808,49,1743,857,1557
47971,856,806,45,1721,851,1632
47974,313,291,34,642,325,1040
47975,326,309,20,665,329,576
47977,870,813,74,1773,887,1959
47978,3977,3713,504,8270,4217,9625
47980,437,416,28,895,444,915
47981,361,340,22,740,362,956
47982,33,30,Suppressed,63,30,146
47983,134,122,8,273,130,230
47987,1150,1095,94,2351,1189,3433
47989,389,362,29,784,391,1134
47990,625,586,30,1255,616,1666
47991,377,358,17,756,375,820
47992,697,669,37,1447,706,1204
47993,1479,1419,101,3029,1520,3151
47994,190,179,17,391,196,283
47995,616,578,50,1259,628,1366
47997,29,29,Suppressed,58,29,109
