Rk,Player,WAR,From,To,Age,W,L,W-L%,Dec,ERA,G,GS,CG,SHO,SV,IP,H,R,ER,HR,BB,IBB,SO,HBP,BK,WP,BF,ERA+,FIP,WHIP,H9,HR9,BB9,SO9,SO/BB,WAR,WAA,Pos,Team,OPS+,Normalized,W-L%,Saves,ERA,WHIP,WAR,K-BB%,Opponent OPS+,Total Combined
80,Ugueth Urbina,6.6,1995,1999,21-25,29,24,0.547,53,3.4,238,21,0,0,102,346.2,276,146,131,41,156,15,401,2,3,16,1464,127,3.73,1.246,7.2,1.1,4.1,10.4,2.57,6.6,3.4,1,MON,75,,51.58730159,38.05970149,60,58.25932504,10.09174312,36.38743455,58.73015873,51.33447371
81,Alex Fernandez,6.6,1997,1999,27-29,24,20,0.546,44,3.51,56,56,6,1,0,361.2,328,153,141,35,110,3,274,8,0,11,1494,118,3.84,1.211,8.2,0.9,2.7,6.8,2.49,6.6,3.8,1/H,FLA,88,,51.32275132,0,56.33333333,64.47602131,10.09174312,34.29319372,38.0952381,43.57093421
82,Greg McMichael,6.6,1993,1999,26-32,31,29,0.517,60,3.15,421,0,0,0,53,492,456,198,172,36,177,45,442,7,4,31,2083,134,3.38,1.287,8.3,0.7,3.2,8.1,2.5,6.6,2.6,1,"ATL,LAD,NYM",79,,43.65079365,19.7761194,68.33333333,50.97690941,10.09174312,34.55497382,52.38095238,47.37793787
83,Marvin Freeman,6.6,1990,1996,27-33,31,25,0.554,56,4.53,205,62,0,0,5,521,549,288,262,61,190,16,337,22,2,37,2266,104,4.48,1.418,9.5,1.1,3.3,5.8,1.77,6.6,2.8,1,"ATL,COL,PHI",95,,53.43915344,1.865671642,22.33333333,27.70870337,10.09174312,15.44502618,26.98412698,24.76623064
84,Kent Bottenfield,6.4,1992,1999,23-30,36,34,0.514,70,4.19,250,78,1,0,9,688,704,356,320,77,292,23,421,23,3,14,3006,105,4.69,1.448,9.2,1,3.8,5.5,1.44,6.4,1.1,1,"CHC,COL,MON,SFG,STL",102,,42.85714286,3.358208955,33.66666667,22.38010657,9.785932722,6.806282723,15.87301587,21.49432532
85,Bruce Ruffin,6.3,1990,1997,26-33,27,38,0.415,65,4.22,309,52,3,2,60,589,602,308,276,45,265,25,483,4,2,33,2591,105,3.69,1.472,9.2,0.7,4,7.4,1.82,6.3,1,1/H,"COL,PHI",94,,16.66666667,22.3880597,32.66666667,18.11722913,9.633027523,16.7539267,28.57142857,23.73458064
86,Ed Whitson,6.2,1990,1991,35-36,18,15,0.546,33,3.22,45,44,8,3,0,307.1,308,120,110,26,64,11,167,1,1,3,1255,119,3.47,1.21,9,0.8,1.9,4.9,2.61,6.2,3.7,1/H,SDP,92,,51.32275132,0,66,64.65364121,9.480122324,37.43455497,31.74603175,44.64941132
87,Butch Henry,6.2,1992,1995,23-26,24,30,0.444,54,3.81,103,80,4,2,1,502.2,550,234,213,52,117,13,273,6,3,4,2134,107,3.97,1.327,9.8,0.9,2.1,4.9,2.33,6.2,2.3,1,"COL,HOU,MON",103,,24.33862434,0.3731343284,46.33333333,43.87211368,9.480122324,30.10471204,14.28571429,29.30713328
88,Jay Howell,6.2,1990,1993,34-37,15,16,0.484,31,2.31,184,0,0,0,36,222,187,61,57,13,65,15,172,8,4,7,909,161,3.06,1.135,7.6,0.5,2.6,7,2.65,6.2,3.6,1,"ATL,LAD",73,,34.92063492,13.43283582,96.33333333,77.97513321,9.480122324,38.48167539,61.9047619,59.27226242
89,Sterling Hitchcock,6.1,1997,1999,26-28,31,32,0.492,63,4.38,104,88,4,1,1,543,543,284,264,82,179,10,458,18,5,32,2328,92,4.49,1.33,9,1.4,3,7.6,2.56,6.1,1.8,1,SDP,107,,37.03703704,0.3731343284,27.33333333,43.339254,9.327217125,36.12565445,7.936507937,26.28076693
90,Oil Can Boyd,6,1990,1991,30-31,16,14,0.533,30,3.15,50,50,4,4,0,311,279,113,109,28,92,12,195,3,6,5,1270,116,3.66,1.193,8.1,0.8,2.7,5.6,2.12,6,3.5,1,MON,97,,47.88359788,0,68.33333333,67.6731794,9.174311927,24.60732984,23.80952381,41.81881336
91,Chuck McElroy,6,1990,1999,22-31,27,23,0.54,50,3.7,450,0,0,0,16,479,460,227,197,38,243,34,405,3,0,17,2077,116,3.87,1.468,8.6,0.7,4.6,7.6,1.67,6,1.1,1/7H,"CHC,CIN,COL,NYM,PHI",97,,49.73544974,5.970149254,50,18.8277087,9.174311927,12.82722513,23.80952381,27.39823696
92,Rich Rodriguez,6,1990,1999,27-36,26,17,0.605,43,3.47,485,2,0,0,7,544.1,524,229,210,52,217,42,332,6,3,17,2304,115,4.23,1.361,8.7,0.9,3.6,5.5,1.53,6,2,1/H,"FLA,SDP,SFG,STL",97,,66.93121693,2.611940299,57.66666667,37.8330373,9.174311927,9.162303665,23.80952381,33.56665362
93,Jaime Navarro,5.9,1995,1996,28-29,29,18,0.617,47,3.62,64,64,5,2,0,437,438,195,176,44,128,12,286,13,0,11,1844,116,4.11,1.295,9,0.9,2.6,5.9,2.23,5.9,2.6,1,CHC,92,,70.10582011,0,52.66666667,49.55595027,9.021406728,27.48691099,31.74603175,39.2805594
94,Carlos Pérez,5.9,1995,1999,24-28,35,45,0.438,80,4.2,112,105,17,8,0,678.2,708,356,317,83,178,8,384,18,9,19,2878,100,4.45,1.306,9.4,1.1,2.4,5.1,2.16,5.9,0.6,1,"LAD,MON",101,,22.75132275,0,33.33333333,47.60213144,9.021406728,25.65445026,17.46031746,27.15566727
95,Randy Tomlin,5.9,1990,1994,24-28,30,31,0.492,61,3.43,106,94,8,3,0,580.1,590,250,221,37,133,9,297,17,10,14,2399,107,3.44,1.246,9.1,0.6,2.1,4.6,2.23,5.9,1.3,1/H,PIT,101,,37.03703704,0,59,58.25932504,9.021406728,27.48691099,17.46031746,36.12387986
96,Wally Whitehurst,5.8,1990,1994,26-30,19,35,0.352,54,3.96,152,63,0,0,3,465.2,497,223,205,40,123,19,303,12,6,14,1975,97,3.59,1.331,9.6,0.8,2.4,5.9,2.46,5.8,2.2,1,"NYM,SDP",106,,0,1.119402985,41.33333333,43.1616341,8.868501529,33.5078534,9.523809524,25.27214893
97,Tom Browning,5.7,1990,1994,30-34,45,36,0.556,81,4.26,115,114,5,2,0,699.2,777,352,331,85,169,27,322,13,4,13,3000,92,4.31,1.352,10,1.1,2.2,4.1,1.91,5.7,0,1/H,CIN,112,,53.96825397,0,31.33333333,39.43161634,8.71559633,19.10994764,0,23.72364693
98,Jim Gott,5.7,1990,1995,30-35,21,26,0.447,47,3.25,297,0,0,0,41,371.1,349,155,134,25,156,38,307,7,6,31,1593,115,3.44,1.36,8.5,0.6,3.8,7.4,1.97,5.7,1.8,1,"LAD,PIT",92,,25.13227513,15.29850746,65,38.01065719,8.71559633,20.68062827,31.74603175,35.40384974
99,Pat Rapp,5.5,1992,1997,24-29,38,47,0.447,85,4.31,128,123,7,4,0,708.2,741,374,339,58,353,17,415,25,1,39,3121,97,4.6,1.544,9.4,0.7,4.5,5.3,1.18,5.5,0,1/H,"FLA,SFG",109,,25.13227513,0,29.66666667,5.328596803,8.409785933,0,4.761904762,11.72612905
100,Bob Ojeda,5.5,1990,1992,32-34,25,24,0.51,49,3.46,98,72,4,2,0,473.2,473,211,182,33,191,21,276,6,5,9,2033,104,3.81,1.402,9,0.6,3.6,5.2,1.45,5.5,1.8,1,"LAD,NYM",108,,41.7989418,0,58,30.55062167,8.409785933,7.068062827,6.349206349,25.4815371
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Important Stats,W-L%,Saves,ERA,WHIP,WAR,K-BB%,Opponent OPS+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Min,0.352,0,2.2,1.011,0,1.18,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max,0.73,268,5.2,1.574,65.4,5,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desired Range ,100,100,100,100,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weight,10%,10%,20%,20%,15%,15%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
