10/27/2020,2079,2126.428571,63,46.28571429,1535,1391.142857,2891,2364.428571,243,214.2857143,11710,13103.57143,,0.16227855
10/28/2020,2291,2250.428571,43,45.57142857,1578,1436.714286,3166,2527.714286,263,223.1428571,15596,14029.71429,,0.1604044477
10/29/2020,2194,2273.571429,56,47,1634,1483.714286,3197,2679.857143,255,231.4285714,15253,13871.42857,,0.1639031926
10/30/2020,3286,2447.857143,65,49.57142857,1699,1533.285714,3753,2900.428571,267,241,15638,14158.57143,,0.1728887095
10/31/2020,3908,2746.142857,51,51.42857143,1750,1584.714286,4048,3158,281,251.8571429,16563,14814.57143,,0.1853676882
11/1/2020,3878,2850.285714,69,56.28571429,1819,1641,4205,3408.857143,306,264,18600,14767.14286,,0.1930153816
11/2/2020,3581,3031,70,59.57142857,1889,1700.571429,4417,3668.142857,313,275.4285714,13628,15284,,0.1983119602
11/3/2020,3989,3303.857143,84,62.57142857,1973,1763.142857,4767,3936.142857,348,290.4285714,14620,15699.71429,,0.2104405904
11/4/2020,4219,3579.285714,90,69.28571429,2063,1832.428571,4871,4179.714286,355,303.5714286,17657,15994.14286,,0.2237872793
11/5/2020,3928,3827,84,73.28571429,2147,1905.714286,5183,4463.428571,378,321.1428571,17968,16382,,0.2336100598
11/6/2020,4709,4030.285714,103,78.71428571,2250,1984.428571,5489,4711.428571,391,338.8571429,20025,17008.71429,,0.2369541664
11/7/2020,5318,4231.714286,107,86.71428571,2357,2071.142857,5612,4934.857143,405,356.5714286,22321,17831.28571,,0.2373196388
11/8/2020,4673,4345.285714,81,88.42857143,2438,2159.571429,5803,5163.142857,417,372.4285714,19189,17915.42857,,0.2425443353
11/9/2020,5162,4571.142857,55,86.28571429,2493,2245.857143,6061,5398,415,387,16248,18289.71429,,0.2499297029
11/10/2020,4140,4592.714286,103,89,2596,2334.857143,6153,5596,461,403.1428571,13068,18068,,0.2541905184
11/11/2020,3945,4553.571429,101,90.57142857,2697,2425.428571,6352,5807.571429,473,420,20987,18543.71429,,0.2455587569
11/12/2020,3927,4553.428571,87,91,2784,2516.428571,6426,5985.142857,486,435.4285714,23521,19337,,0.235477508
11/13/2020,5097,4608.857143,99,90.42857143,2883,2606.857143,6690,6156.714286,518,453.5714286,23912,19892.28571,,0.2316906769
11/14/2020,4836,4540,107,90.42857143,2990,2697.285714,7029,6359.142857,531,471.5714286,19140,19437.85714,,0.2335648403
11/15/2020,4238,4477.857143,107,94.14285714,3097,2791.428571,7013,6532,569,493.2857143,28715,20798.71429,,0.2152949015
11/16/2020,6495,4668.285714,93,99.57142857,3190,2891,7236,6699.857143,582,517.1428571,6098,19348.71429,,0.241271107
11/17/2020,5203,4820.142857,91,97.85714286,3281,2988.857143,7477,6889,576,533.5714286,27292,21380.71429,,0.2254434905
11/18/2020,4290,4869.428571,99,97.57142857,3380,3086.428571,7499,7052.857143,581,549,21519,21456.71429,,0.2269419496
11/19/2020,4512,4953,92,98.28571429,3472,3184.714286,7532,7210.857143,580,562.4285714,23357,21433.28571,,0.2310891604
11/20/2020,4440,4859.142857,96,97.85714286,3568,3282.571429,7512,7328.285714,604,574.7142857,22860,21283,,0.2283109927
11/21/2020,4397,4796.428571,121,99.85714286,3689,3382.428571,7358,7375.285714,599,584.4285714,24806,22092.42857,,0.2171073477
11/22/2020,4320,4808.142857,111,100.4285714,3800,3482.857143,7278,7413.142857,618,591.4285714,22173,21157.85714,,0.2272509368
11/23/2020,3334,4356.571429,91,100.1428571,3891,3583,7461,7445.285714,627,597.8571429,15311,22474,,0.1938494006
11/24/2020,3929,4174.571429,117,103.8571429,4008,3686.857143,7598,7462.571429,638,606.7142857,10144,20024.28571,,0.2084754227
11/25/2020,3806,4105.428571,106,104.8571429,4114,3791.714286,7718,7493.857143,656,617.4285714,20016,19809.57143,,0.2072446941
11/26/2020,6360,4369.428571,115,108.1428571,4229,3899.857143,7537,7494.571429,640,626,31879,21027,,0.2078008547
11/27/2020,6393,4648.428571,135,113.7142857,4364,4013.571429,7591,7505.857143,647,632.1428571,21006,20762.14286,,0.2238896343
11/28/2020,6268,4915.714286,152,118.1428571,4516,4131.714286,7536,7531.285714,644,638.5714286,21562,20298.71429,,0.242168751
11/29/2020,6819,5272.714286,156,124.5714286,4672,4256.285714,7590,7575.857143,657,644.1428571,16311,19461.28571,,0.2709335017
11/30/2020,5595,5595.714286,151,133.1428571,4823,4389.428571,7734,7614.857143,666,649.7142857,8946,18552,,0.3016232366
12/1/2020,3951,5598.857143,154,138.4285714,4977,4527.857143,7884,7655.714286,662,653.1428571,187264,43854.85714,,0.1276678915
12/2/2020,4136,5646,165,146.8571429,5142,4674.714286,7732,7657.714286,649,652.1428571,14944,43130.28571,,0.1309056944
12/3/2020,6635,5685.285714,182,156.4285714,5324,4831.142857,7693,7680,663,655.4285714,26044,42296.71429,,0.1344143584
12/4/2020,6212,5659.428571,189,164.1428571,5513,4995.285714,7812,7711.571429,639,654.2857143,18479,41935.71429,,0.1349548629
12/5/2020,5525,5553.285714,193,170,5706,5165.285714,7695,7734.285714,637,653.2857143,23290,42182.57143,,0.1316488191
12/6/2020,6697,5535.857143,162,170.8571429,5868,5336.142857,7709,7751.285714,656,653.1428571,23681,43235.42857,,0.1280398351
12/7/2020,3870,5289.428571,116,165.8571429,5984,5502,7932,7779.571429,674,654.2857143,207567,71609.85714,,0.07386453182
12/8/2020,2219,5042,136,163.2857143,6120,5665.285714,8045,7802.571429,656,653.4285714,9527,46218.85714,,0.1090896727
12/9/2020,3221,4911.285714,160,162.5714286,6280,5827.857143,7945,7833,661,655.1428571,28737,48189.28571,,0.1019165493
12/10/2020,5415,4737,171,161,6451,5988.857143,7869,7858.142857,645,652.5714286,29325,48658,,0.09735295327
12/11/2020,6197,4734.857143,171,158.4285714,6622,6147.285714,7841,7862.285714,610,648.4285714,28603,50104.28571,,0.09450004277
12/12/2020,5047,4666.571429,162,154,6784,6301.285714,7807,7878.285714,610,644.5714286,30452,51127.42857,,0.09127334503
12/13/2020,4153,4303.142857,181,156.7142857,6965,6458,7646,7869.285714,606,637.4285714,25239,51350,,0.08380025038
12/14/2020,3470,4246,165,163.7142857,7130,6621.714286,7667,7831.428571,605,627.5714286,81458,33334.42857,,0.1273758148
12/15/2020,1893,4199.428571,107,159.5714286,7237,6781.285714,7845,7802.857143,597,619.1428571,10903,33531,,0.1252401829
12/16/2020,2804,4139.857143,144,157.2857143,7381,6938.571429,7639,7759.142857,574,606.7142857,12636,31230.85714,,0.132556629
12/17/2020,2982,3792.285714,157,155.2857143,7538,7093.857143,7522,7709.571429,573,596.4285714,18362,29664.71429,,0.1278382687
12/18/2020,4428,3539.571429,187,157.5714286,7725,7251.428571,7335,7637.285714,564,589.8571429,32067,30159.57143,,0.1173614631
12/19/2020,4045,3396.428571,189,161.4285714,7914,7412.857143,7295,7564.142857,538,579.5714286,24204,29267,,0.1160497684
12/20/2020,2967,3227,185,162,8099,7574.857143,7022,7475,520,567.2857143,24033,29094.71429,,0.1109136171
12/21/2020,2141,3037.142857,183,164.5714286,8282,7739.428571,7097,7393.571429,517,554.7142857,15451,19665.14286,,0.1544429593
12/22/2020,1238,2943.571429,180,175,8462,7914.428571,7124,7290.571429,522,544,7937,19241.42857,,0.1529809191
12/23/2020,1894,2813.571429,154,176.4285714,8616,8090.857143,6727,7160.285714,495,532.7142857,21239,20470.42857,,0.1374456533
12/24/2020,3292,2857.857143,113,170.1428571,8729,8261,6382,6997.428571,491,521,26186,21588.14286,,0.1323808705
12/25/2020,2610,2598.142857,104,158.2857143,8833,8419.285714,6006,6807.571429,489,510.2857143,22154,20172,,0.1287994674
12/26/2020,1198,2191.428571,118,148.1428571,8951,8567.428571,6003,6623,468,500.2857143,9494,18070.57143,,0.1212705741
12/27/2020,698,1867.285714,96,135.4285714,9047,8702.857143,6072,6487.285714,467,492.7142857,3292,15107.57143,,0.1235993305
12/28/2020,609,1648.428571,114,125.5714286,9161,8828.428571,6261,6367.857143,448,482.8571429,4647,13564.14286,,0.1215283995
12/29/2020,902,1600.428571,131,118.5714286,9292,8947,6298,6249.857143,444,471.7142857,6190,13314.57143,,0.1202012832
12/30/2020,1972,1611.571429,137,116.1428571,9429,9063.142857,6155,6168.142857,425,461.7142857,18302,12895,,0.1249764582
12/31/2020,2971,1565.714286,108,115.4285714,9537,9178.571429,5856,6093,402,449,17390,11638.42857,,0.1345296984
1/1/2021,2764,1587.714286,130,119.1428571,9667,9297.714286,5648,6041.857143,401,436.4285714,18128,11063.28571,,0.1435120024
1/2/2021,1410,1618,114,118.5714286,9781,9416.285714,5529,5974.142857,402,427,10697,11235.14286,,0.14401241
1/3/2021,1307,1705,103,119.5714286,9884,9535.857143,5619,5909.428571,403,417.8571429,5960,11616.28571,,0.1467766928
1/4/2021,856,1740.285714,93,116.5714286,9977,9652.428571,5667,5824.571429,400,411,29471,15162.57143,,0.1147751041
1/5/2021,870,1735.714286,103,112.5714286,10080,9765,5760,5747.714286,394,403.8571429,6521,15209.85714,,0.1141177244
1/6/2021,2047,1746.428571,118,109.8571429,10198,9874.857143,5646,5675,396,399.7142857,22729,15842.28571,,0.1102384216
1/7/2021,3068,1760.285714,127,112.5714286,10325,9987.428571,5387,5608,367,394.7142857,24290,16828,,0.1046045706
1/8/2021,2907,1780.714286,115,110.4285714,10440,10097.85714,5297,5557.857143,372,390.5714286,24024,17670.28571,,0.1007745044
1/9/2021,2716,1967.285714,114,110.4285714,10554,10208.28571,5126,5500.285714,365,385.2857143,21823,19259.71429,,0.1021451142
1/10/2021,1778,2034.571429,94,109.1428571,10648,10317.42857,4980,5409,357,378.7142857,19262,21160,,0.09615176884
1/11/2021,1419,2115,77,106.8571429,10725,10424.28571,5065,5323,367,374,12567,18745.14286,,0.1128292281
1/12/2021,696,2090.142857,128,110.4285714,10853,10534.71429,5005,5215.142857,356,368.5714286,8223,18988.28571,,0.1100753848
1/13/2021,1358,1991.714286,95,107.1428571,10948,10641.85714,4870,5104.285714,339,360.4285714,18550,18391.28571,,0.1082966312
1/14/2021,1926,1828.571429,118,105.8571429,11066,10747.71429,4689,5004.571429,344,357.1428571,19634,17726.14286,,0.103156758
1/15/2021,1513,1629.428571,111,105.2857143,11177,10853,4600,4905,337,352.1428571,19098,17022.42857,,0.09572245021
1/16/2021,1438,1446.857143,87,101.4285714,11264,10954.42857,4408,4802.428571,328,346.8571429,18339,16524.71429,,0.08755716546
1/17/2021,1241,1370.142857,77,99,11341,11053.42857,4345,4711.714286,329,342.8571429,17275,16240.85714,,0.08436394983
1/18/2021,875,1292.428571,68,97.71428571,11409,11151.14286,4445,4623.142857,330,337.5714286,9903,15860.28571,,0.08148835366
1/19/2021,573,1274.857143,111,95.28571429,11520,11246.42857,4445,4543.142857,309,330.8571429,5130,15418.42857,,0.08268398669
1/20/2021,976,1220.285714,95,95.28571429,11615,11341.71429,4218,4450,294,324.4285714,16005,15054.85714,,0.08105594777
1/21/2021,1410,1146.571429,98,92.42857143,11713,11434.14286,4049,4358.571429,286,316.1428571,15577,14475.28571,,0.07920889792
1/22/2021,1311,1117.714286,98,90.57142857,11811,11524.71429,3959,4267,274,307.1428571,18064,14327.57143,,0.07801142652
1/23/2021,1344,1104.285714,93,91.42857143,11904,11616.14286,3854,4187.857143,259,297.2857143,17238,14170.28571,,0.07792967175
1/24/2021,1257,1106.571429,64,89.57142857,11968,11705.71429,3793,4109,254,286.5714286,16441,14051.14286,,0.07875312633
1/25/2021,844,1102.142857,56,87.85714286,12024,11793.57143,3814,4018.857143,247,274.7142857,10064,14074.14286,,0.07830976766
1/26/2021,459,1085.857143,89,84.71428571,12113,11878.28571,3815,3928.857143,263,268.1428571,5531,14131.42857,,0.0768398706
1/27/2021,1004,1089.857143,85,83.28571429,12198,11961.57143,3809,3870.428571,255,262.5714286,17053,14281.14286,,0.07631442061
1/28/2021,1569,1112.571429,93,82.57142857,12291,12044.14286,3669,3816.142857,255,258.1428571,13093,13926.28571,,0.07989003324
1/29/2021,1459,1133.714286,83,80.42857143,12374,12124.57143,3649,3771.857143,258,255.8571429,18975,14056.42857,,0.0806545048
1/30/2021,1370,1137.428571,89,79.85714286,12463,12204.42857,3582,3733,264,256.5714286,21362,14645.57143,,0.07766365259
1/31/2021,1307,1144.571429,61,79.42857143,12524,12283.85714,3562,3700,268,258.5714286,20142,15174.28571,,0.07542835624
2/1/2021,1124,1184.571429,54,79.14285714,12578,12363,3682,3681.142857,273,262.2857143,10862,15288.28571,,0.0774822927
2/2/2021,578,1201.571429,78,77.57142857,12656,12440.57143,3729,3668.857143,272,263.5714286,7794,15611.57143,,0.07696671883
2/3/2021,1048,1207.857143,83,77.28571429,12739,12517.85714,3697,3652.857143,269,265.5714286,15434,15380.28571,,0.07853281566
2/4/2021,1652,1219.714286,93,77.28571429,12832,12595.14286,3648,3649.857143,289,270.4285714,18171,16105.71429,,0.07573177222
2/5/2021,1576,1236.428571,98,79.42857143,12930,12674.57143,3638,3648.285714,302,276.7142857,18693,16065.42857,,0.07696206584
2/6/2021,1561,1263.714286,96,80.42857143,13026,12755,3601,3651,298,281.5714286,17596,15527.42857,,0.08138593457
2/7/2021,1370,1272.714286,64,80.85714286,13090,12835.85714,3578,3653.285714,291,284.8571429,19024,15367.71429,,0.08281740941
2/8/2021,1160,1277.857143,65,82.42857143,13155,12918.28571,3717,3658.285714,295,288,9720,15204.57143,,0.0840442724
2/9/2021,1079,1349.428571,94,84.71428571,13249,13003,3792,3667.285714,304,292.5714286,6410,15006.85714,,0.08992079811
2/10/2021,1279,1382.428571,98,86.85714286,13347,13089.85714,3747,3674.428571,296,296.4285714,16822,15205.14286,,0.09091848623
2/11/2021,1862,1412.428571,97,87.42857143,13444,13177.28571,3799,3696,299,297.8571429,20036,15471.57143,,0.09129186249
2/12/2021,1860,1453,99,87.57142857,13543,13264.85714,3828,3723.142857,299,297.4285714,19439,15578.14286,,0.09327170853
2/13/2021,2020,1518.571429,93,87.14285714,13636,13352,3771,3747.428571,299,297.5714286,19383,15833.42857,,0.09590919754
2/14/2021,1707,1566.714286,70,88,13706,13440,3755,3772.714286,312,300.5714286,19515,15903.57143,,0.09851336178
2/15/2021,1337,1592,46,85.28571429,13752,13525.28571,3883,3796.428571,314,303.2857143,11270,16125,,0.09872868217
2/16/2021,823,1555.428571,85,84,13837,13609.28571,3979,3823.142857,318,305.2857143,6227,16098.85714,,0.09661732865
2/17/2021,1548,1593.857143,94,83.42857143,13931,13692.71429,4014,3861.285714,321,308.8571429,19339,16458.42857,,0.0968413926
2/18/2021,2853,1735.428571,104,84.42857143,14035,13777.14286,4021,3893,332,313.5714286,20855,16575.42857,,0.1046988658
2/19/2021,3093,1911.571429,110,86,14145,13863.14286,4024,3921,352,321.1428571,22660,17035.57143,,0.1122105846
2/20/2021,2995,2050.857143,107,88,14252,13951.14286,4147,3974.714286,351,328.5714286,22906,17538.85714,,0.1169321995
2/21/2021,2912,2223,47,84.71428571,14299,14035.85714,4233,4043,366,336.2857143,23167,18060.57143,,0.1230858065
2/22/2021,2623,2406.714286,48,85,14347,14120.85714,4489,4129.571429,394,347.7142857,15925,18725.57143,,0.1285255457
2/23/2021,1628,2521.714286,103,87.57142857,14450,14208.42857,4582,4215.714286,396,358.8571429,9326,19168.28571,,0.131556589
2/24/2021,2855,2708.428571,102,88.71428571,14552,14297.14286,4353,4264.142857,407,371.1428571,23399,19748.28571,,0.1371475282
2/25/2021,4385,2927.285714,120,91,14672,14388.14286,4836,4380.571429,411,382.4285714,25509,20413.14286,,0.1434020099
2/26/2021,4668,3152.285714,123,92.85714286,14795,14481,5027,4523.857143,451,396.5714286,27128,21051.42857,,0.1497421281
2/27/2021,4948,3431.285714,107,92.85714286,14902,14573.85714,5282,4686,482,415.2857143,27814,21752.57143,,0.1577416135
2/28/2021,4469,3653.714286,72,96.42857143,14974,14670.28571,5482,4864.428571,524,437.8571429,27630,22390.14286,,0.1631840542
3/1/2021,4326,3897,84,101.5714286,15058,14771.85714,5679,5034.428571,537,458.2857143,20230,23005.14286,,0.169396905
3/2/2021,2764,4059.285714,130,105.4285714,15188,14877.28571,6071,5247.142857,581,484.7142857,12818,23504,,0.1727061655
3/3/2021,4211,4253,136,110.2857143,15324,14987.57143,6367,5534.857143,622,515.4285714,25723,23836,,0.1784275885
3/4/2021,6278,4523.428571,152,114.8571429,15476,15102.42857,6554,5780.285714,639,548,30794,24591,,0.1839465077
3/5/2021,6369,4766.428571,143,117.7142857,15619,15220.14286,6867,6043.142857,677,580.2857143,31274,25183.28571,,0.1892695268
3/6/2021,7269,5098,146,123.2857143,15765,15343.42857,7243,6323.285714,751,618.7142857,35671,26305.71429,,0.193798197
3/7/2021,6201,5345.428571,108,128.4285714,15873,15471.85714,7445,6603.714286,778,655,33771,27183,,0.196646013
3/8/2021,2696,5112.571429,115,132.8571429,15988,15604.71429,7924,6924.428571,806,693.4285714,23890,27705.85714,,0.1845303469
3/9/2021,6494,5645.428571,158,136.8571429,16146,15741.57143,8270,7238.571429,833,729.4285714,17265,28341.14286,,0.1991955159
3/10/2021,5653,5851.428571,179,143,16325,15884.57143,8348,7521.571429,844,761.1428571,30752,29059.57143,,0.2013597684
3/11/2021,8312,6142,172,145.8571429,16497,16030.42857,8329,7775.142857,911,800,33464,29441,,0.2086206311
3/12/2021,9011,6519.428571,130,144,16627,16174.42857,8718,8039.571429,949,838.8571429,36796,30229.85714,,0.2156619047
3/13/2021,9444,6830.142857,163,146.4285714,16790,16320.85714,8897,8275.857143,989,872.8571429,41845,31111.85714,,0.2195350418
3/14/2021,8863,7210.428571,162,154.1428571,16952,16475,8764,8464.285714,1005,905.2857143,42308,32331.42857,,0.2230160834
3/15/2021,7706,7926.142857,131,156.4285714,17083,16631.42857,9300,8660.857143,1008,934.1428571,27472,32843.14286,,0.2413332637
3/16/2021,4926,7702.142857,143,154.2857143,17226,16785.71429,9844,8885.714286,1067,967.5714286,18126,32966.14286,,0.2336379749
3/17/2021,3456,7388.285714,195,156.5714286,17421,16942.28571,10284,9162.285714,1128,1008.142857,13649,30522.85714,,0.2420574745
3/18/2021,6502,7129.714286,207,161.5714286,17628,17103.85714,10386,9456.142857,1170,1045.142857,26498,29527.71429,,0.2414583878
3/19/2021,10759,7379.428571,213,173.4285714,17841,17277.28571,10264,9677,1174,1077.285714,39598,29928,,0.2465727269
3/20/2021,11132,7620.571429,227,182.5714286,18068,17459.85714,10583,9917.857143,1237,1112.714286,40476,29732.42857,,0.2563050445
3/21/2021,10625,7872.285714,194,187.1428571,18262,17647,10652,10187.57143,1273,1151,40979,29542.57143,,0.2664725964
3/22/2021,9046,8063.714286,189,195.4285714,18451,17842.42857,11276,10469.85714,1340,1198.428571,31564,30127.14286,,0.267656124
3/23/2021,5481,8143,252,211,18703,18053.42857,11873,10759.71429,1389,1244.428571,19279,30291.85714,,0.2688181171
3/24/2021,7587,8733.142857,249,218.7142857,18952,18272.14286,11805,10977,1423,1286.571429,33316,33101.42857,,0.2638297872
3/25/2021,9637,9181,272,228,19224,18500.14286,11760,11173.28571,1467,1329,35417,34375.57143,,0.2670791966
3/26/2021,11265,9253.285714,275,236.8571429,19499,18737,11823,11396,1480,1372.714286,40293,34474.85714,,0.2684067892
3/27/2021,10167,9115.428571,253,240.5714286,19752,18977.57143,11779,11566.85714,1512,1412,42553,34771.57143,,0.2621517578
3/28/2021,9082,8895,220,244.2857143,19972,19221.85714,11805,11731.57143,1527,1448.285714,29301,33103.28571,,0.2687044445
3/29/2021,7263,8640.285714,189,244.2857143,20161,19466.14286,12291,11876.57143,1497,1470.714286,42479,34662.57143,,0.2492684575
3/30/2021,4609,8515.714286,274,247.4285714,20435,19713.57143,12553,11973.71429,1529,1490.714286,18455,34544.85714,,0.2465117818
3/31/2021,6700,8389,302,255,20737,19968.57143,12346,12051,1492,1500.571429,32754,34464.57143,,0.2434093811
4/1/2021,9288,8339.142857,258,253,20995,20221.57143,12062,12094.14286,1512,1507,40444,35182.71429,,0.2370238632
4/2/2021,9055,8023.428571,267,251.8571429,21262,20473.42857,11747,12083.28571,1467,1505.142857,39993,35139.85714,,0.2283284345
4/3/2021,8637,7804.857143,242,250.2857143,21504,20723.71429,11383,12026.71429,1437,1494.428571,36598,34289.14286,,0.2276189048
4/4/2021,6566,7445.428571,211,249,21715,20972.71429,11571,11993.28571,1440,1482,27094,33973.85714,,0.2191517007
4/5/2021,3874,6961.285714,213,252.4285714,21928,21225.14286,11806,11924,1451,1475.428571,18908,30606.57143,,0.227444153
4/6/2021,1890,6572.857143,170,237.5714286,22098,21462.71429,12007,11846,1440,1462.714286,11194,29569.28571,,0.2222866391
4/7/2021,1933,5891.857143,311,238.8571429,22409,21701.57143,12202,11825.42857,1407,1450.571429,12201,26633.14286,,0.2212227515
4/8/2021,4814,5252.714286,272,240.8571429,22681,21942.42857,11663,11768.42857,1337,1425.571429,30023,25144.42857,,0.2089017164
4/9/2021,7325,5005.571429,285,243.4285714,22966,22185.85714,11363,11713.57143,1364,1410.857143,35703,24531.57143,,0.204046098
4/10/2021,8053,4922.142857,245,243.8571429,23211,22429.71429,10921,11647.57143,1344,1397.571429,36612,24533.57143,,0.2006288759
4/11/2021,6296,4883.571429,206,243.1428571,23417,22672.85714,10484,11492.28571,1290,1376.142857,36864,25929.28571,,0.188341919
4/12/2021,5077,5055.428571,291,254.2857143,23708,22927.14286,10740,11340,1249,1347.285714,26360,26993.85714,,0.1872807041
4/13/2021,2837,5190.714286,272,268.8571429,23980,23196,10818,11170.14286,1209,1314.285714,15467,27604.28571,,0.1880401594
4/14/2021,3597,5428.428571,285,265.1428571,24265,23461.14286,10364,10907.57143,1204,1285.285714,35181,30887.14286,,0.1757504278
4/15/2021,5307,5498.857143,256,262.8571429,24521,23724,9848,10648.28571,1156,1259.428571,21942,29732.71429,,0.1849429921
4/16/2021,5216,5197.571429,241,256.5714286,24762,23980.57143,9459,10376.28571,1117,1224.142857,32023,29207,,0.1779563608
4/17/2021,4604,4704.857143,217,252.5714286,24979,24233.14286,8947,10094.28571,1093,1188.285714,30662,28357,,0.1659151935
4/18/2021,3706,4334.857143,205,252.4285714,25184,24485.57143,8445,9803,1051,1154.142857,28310,27135,,0.159751507
4/19/2021,2680,3992.428571,197,239,25381,24724.57143,8650,9504.428571,1052,1126,19399,26140.57143,,0.1527292004
4/20/2021,1645,3822.142857,199,228.5714286,25580,24953.14286,8602,9187.857143,980,1093.285714,12952,25781.28571,,0.1482526085
4/21/2021,2527,3669.285714,207,217.4285714,25787,25170.57143,8097,8864,925,1053.428571,22435,23960.42857,,0.1531394025
4/22/2021,3607,3426.428571,214,211.4285714,26001,25382,7507,8529.571429,876,1013.428571,26406,24598.14286,,0.1392962303
4/23/2021,3427,3170.857143,207,206.5714286,26208,25588.57143,7177,8203.571429,844,974.4285714,27607,23967.28571,,0.1322993843
4/24/2021,2796,2912.571429,212,205.8571429,26420,25794.42857,6737,7887.857143,813,934.4285714,23847,22993.71429,,0.1266681578
4/25/2021,2328,2715.714286,205,205.8571429,26625,26000.28571,6284,7579.142857,790,897.1428571,23223,22267,,0.1219613907
4/26/2021,1936,2609.428571,176,202.8571429,26801,26203.14286,6443,7263.857143,782,858.5714286,16635,21872.14286,,0.1193037458
4/27/2021,1253,2553.428571,183,200.5714286,26984,26403.71429,6360,6943.571429,753,826.1428571,11389,21648.85714,,0.1179474997
4/28/2021,1692,2434.142857,188,197.8571429,27172,26601.57143,5907,6630.714286,702,794.2857143,18789,21128,,0.1152093363
4/29/2021,2584,2288,186,193.8571429,27358,26795.42857,5554,6351.714286,662,763.7142857,22379,20552.71429,,0.1113234957
4/30/2021,2365,2136.285714,182,190.2857143,27540,26985.71429,5937,6174.571429,677,739.8571429,23748,20001.42857,,0.1068066567
5/1/2021,1951,2015.571429,161,183,27701,27168.71429,5191,5953.714286,621,712.4285714,21112,19610.71429,,0.1027790931
5/2/2021,1593,1910.571429,101,168.1428571,27802,27336.85714,5031,5774.714286,587,683.4285714,21331,19340.42857,,0.09878640597
5/3/2021,1219,1808.142857,106,158.1428571,27908,27495,4872,5550.285714,572,653.4285714,13754,18928.85714,,0.09552308644
5/4/2021,726,1732.857143,137,151.5714286,28045,27646.57143,4739,5318.714286,549,624.2857143,8408,18503,,0.09365276673
5/5/2021,1130,1652.571429,128,143,28173,27789.57143,4374,5099.714286,511,597,16516,18178.28571,,0.09090909091
5/6/2021,1680,1523.428571,124,134.1428571,28297,27923.71429,4104,4892.571429,485,571.7142857,20890,17965.57143,,0.08479711194
5/7/2021,1541,1405.714286,106,123.2857143,28403,28047,3855,4595.142857,445,538.5714286,18647,17236.85714,,0.08155281871
5/8/2021,1376,1323.571429,101,114.7142857,28504,28161.71429,3633,4372.571429,420,509.8571429,17021,16652.42857,,0.07948218621
5/9/2021,1145,1259.571429,98,114.2857143,28602,28276,3353,4132.857143,403,483.5714286,17021,16036.71429,,0.07854298618
5/10/2021,677,1182.142857,91,112.1428571,28693,28388.14286,3384,3920.285714,394,458.1428571,10552,15579.28571,,0.07587914355
5/11/2021,493,1148.857143,99,106.7142857,28792,28494.85714,3282,3712.142857,379,433.8571429,6513,15308.57143,,0.0750466592
5/12/2021,905,1116.714286,96,102.1428571,28888,28597,2974,3512.142857,361,412.4285714,15312,15136.57143,,0.07377590698
5/13/2021,1416,1079,82,96.14285714,28970,28693.14286,2782,3323.285714,354,393.7142857,27818,16126.28571,,0.06690939371
5/14/2021,1190,1028.857143,71,91.14285714,29041,28784.28571,2612,3145.714286,338,378.4285714,18901,16162.57143,,0.06365677314
5/15/2021,1039,980.7142857,73,87.14285714,29114,28871.42857,2453,2977.142857,308,362.4285714,15500,15945.28571,,0.06150496788
5/16/2021,718,919.7142857,61,81.85714286,29175,28953.28571,2270,2822.428571,261,342.1428571,15826,15774.57143,,0.05830359892
5/17/2021,426,883.8571429,38,74.28571429,29213,29027.57143,2259,2661.714286,258,322.7142857,10365,15747.85714,,0.05612554996
5/18/2021,382,868,64,69.28571429,29277,29096.85714,2197,2506.714286,251,304.4285714,7104,15832.28571,,0.05482468013
5/19/2021,633,829.1428571,52,63,29329,29159.85714,1908,2354.428571,224,284.8571429,14662,15739.42857,,0.0526793494
5/20/2021,780,738.2857143,51,58.57142857,29380,29218.42857,1836,2219.285714,212,264.5714286,16324,14097.42857,,0.05237023976
5/21/2021,657,662.1428571,47,55.14285714,29427,29273.57143,1645,2081.142857,195,244.1428571,10631,12916,,0.05126531876
5/22/2021,647,606.1428571,48,51.57142857,29475,29325.14286,1500,1945,183,226.2857143,22650,13937.42857,,0.04349029335
5/23/2021,416,563,44,49.14285714,29519,29374.28571,1399,1820.571429,185,215.4285714,14049,13683.57143,,0.04114422926
5/24/2021,258,539,41,49.57142857,29560,29423.85714,1420,1700.714286,169,202.7142857,9544,13566.28571,,0.03973084537
5/25/2021,164,507.8571429,21,43.42857143,29581,29467.28571,1417,1589.285714,159,189.5714286,6368,13461.14286,,0.03772763934
5/26/2021,213,447.8571429,41,41.85714286,29622,29509.14286,1373,1512.857143,148,178.7142857,6240,12258,,0.03653590658
5/27/2021,396,393,32,39.14285714,29654,29548.28571,1215,1424.142857,136,167.8571429,14459,11991.57143,,0.03277301914
5/28/2021,448,363.1428571,28,36.42857143,29682,29584.71429,1120,1349.142857,121,157.2857143,15551,12694.42857,,0.02860647528
5/29/2021,465,337.1428571,27,33.42857143,29709,29618.14286,1024,1281.142857,114,147.4285714,14945,11593.71429,,0.02907979693
5/30/2021,350,327.7142857,19,29.85714286,29728,29648,965,1219.142857,114,137.2857143,15242,11764.14286,,0.02785704744
5/31/2021,156,313.1428571,5,24.71428571,29733,29672.71429,981,1156.428571,110,128.8571429,8052,11551,,0.02710958853
