Date,Total doses administered,People with at least one dose,People with full series,New doses administered,"7-day average, new doses administered",% with one dose,% fully vaccinated,Baseline
11/13/2021,"1,671,043.0","871,478.0","799,565.0","2,756.0","2,254.9",79.3,72.7,0.0
11/14/2021,"1,673,966.0","874,153.0","799,813.0","2,923.0","2,403.6",79.5,72.7,0.0
11/15/2021,"1,675,338.0","875,233.0","800,105.0","1,372.0","2,363.9",79.6,72.8,0.0
11/16/2021,"1,676,758.0","876,898.0","799,860.0","1,420.0","2,363.1",79.8,72.8,0.0
11/17/2021,"1,678,457.0","878,022.0","800,435.0","1,699.0","2,107.6",79.9,72.8,0.0
11/18/2021,"1,681,127.0","879,950.0","801,177.0","2,670.0","2,118.6",80.0,72.9,0.0
11/19/2021,"1,683,017.0","881,549.0","801,468.0","1,890.0","2,104.3",80.2,72.9,0.0
11/20/2021,"1,685,225.0","883,152.0","802,073.0","2,208.0","2,026.0",80.3,73.0,0.0
11/21/2021,"1,687,830.0","885,371.0","802,459.0","2,605.0","1,980.6",80.5,73.0,0.0
11/22/2021,"1,689,048.0","886,385.0","802,663.0","1,218.0","1,958.6",80.6,73.0,0.0
11/23/2021,"1,690,718.0","887,593.0","803,125.0","1,670.0","1,994.3",66.1,59.8,0.0
11/24/2021,"1,693,109.0","889,262.0","803,847.0","2,391.0","2,093.1",66.2,59.9,0.0
11/25/2021,"1,694,507.0","890,272.0","804,235.0","1,398.0","1,911.4",66.3,59.9,0.0
11/26/2021,"1,695,912.0","891,264.0","804,648.0","1,405.0","1,842.1",66.4,59.9,0.0
11/27/2021,"1,697,223.0","892,063.0","805,160.0","1,311.0","1,714.0",66.4,60.0,0.0
11/28/2021,"1,698,840.0","893,068.0","805,772.0","1,617.0","1,572.9",66.5,60.0,0.0
11/29/2021,"1,700,104.0","893,545.0","806,559.0","1,264.0","1,579.4",66.5,60.1,0.0
11/30/2021,"1,702,313.0","894,565.0","807,748.0","2,209.0","1,656.4",66.6,60.2,0.0
12/1/2021,"1,705,444.0","895,936.0","809,508.0","3,131.0","1,762.1",66.7,60.3,0.0
12/2/2021,"1,708,070.0","897,279.0","810,791.0","2,626.0","1,937.6",66.8,60.4,0.0
12/3/2021,"1,710,982.0","898,594.0","812,388.0","2,912.0","2,152.9",66.9,60.5,0.0
12/4/2021,"1,713,769.0","899,895.0","813,874.0","2,787.0","2,363.7",67.0,60.6,0.0
12/5/2021,"1,716,880.0","900,711.0","816,169.0","3,111.0","2,577.1",67.1,60.8,0.0
12/6/2021,"1,718,372.0","901,174.0","817,198.0","1,492.0","2,609.7",67.1,60.9,0.0
12/7/2021,"1,720,717.0","902,205.0","818,512.0","2,345.0","2,629.1",67.2,61.0,0.0
12/8/2021,"1,723,440.0","903,337.0","820,103.0","2,723.0","2,570.9",67.3,61.1,0.0
12/9/2021,"1,726,027.0","904,472.0","821,555.0","2,587.0","2,565.3",67.4,61.2,0.0
12/10/2021,"1,728,679.0","905,553.0","823,126.0","2,652.0","2,528.1",67.4,61.3,0.0
12/11/2021,"1,731,427.0","906,736.0","824,691.0","2,748.0","2,522.6",67.5,61.4,0.0
12/12/2021,"1,734,376.0","907,575.0","826,801.0","2,949.0","2,499.4",67.6,61.6,0.0
12/13/2021,"1,735,255.0","908,041.0","827,214.0",879.0,"2,411.9",67.6,61.6,0.0
12/14/2021,"1,737,880.0","909,248.0","828,632.0","2,625.0","2,451.9",67.7,61.7,0.0
12/15/2021,"1,740,415.0","910,337.0","830,078.0","2,535.0","2,425.0",67.8,61.8,0.0
12/16/2021,"1,742,520.0","910,872.0","831,648.0","2,105.0","2,356.1",67.8,61.9,0.0
12/17/2021,"1,743,537.0","910,909.0","832,628.0","1,017.0","2,122.6",67.8,62.0,0.0
12/18/2021,"1,745,695.0","912,242.0","833,453.0","2,158.0","2,038.3",67.9,62.1,0.0
12/19/2021,"1,747,536.0","913,187.0","834,349.0","1,841.0","1,880.0",68.0,62.1,0.0
12/20/2021,"1,748,523.0","913,717.0","834,806.0",987.0,"1,895.4",68.0,62.2,0.0
12/21/2021,"1,750,385.0","914,807.0","835,578.0","1,862.0","1,786.4",68.1,62.2,0.0
12/22/2021,"1,752,945.0","916,064.0","836,881.0","2,560.0","1,790.0",68.2,62.3,0.0
12/23/2021,"1,755,455.0","917,270.0","838,185.0","2,510.0","1,847.9",68.3,62.4,0.0
12/24/2021,"1,757,594.0","918,627.0","838,967.0","2,139.0","2,008.1",68.4,62.5,0.0
12/25/2021,"1,757,594.0","918,627.0","838,967.0",0.0,"1,699.9",68.4,62.5,0.0
12/26/2021,"1,758,614.0","919,188.0","839,426.0","1,020.0","1,582.6",68.5,62.5,0.0
12/27/2021,"1,759,368.0","919,551.0","839,817.0",754.0,"1,549.3",68.5,62.5,0.0
12/28/2021,"1,761,165.0","920,601.0","840,564.0","1,797.0","1,540.0",68.6,62.6,0.0
12/29/2021,"1,763,460.0","921,941.0","841,519.0","2,295.0","1,502.1",68.7,62.7,0.0
12/30/2021,"1,765,888.0","923,433.0","842,455.0","2,428.0","1,490.4",68.8,62.7,0.0
12/31/2021,"1,767,844.0","924,595.0","843,249.0","1,956.0","1,464.3",68.9,62.8,0.0
1/1/2022,"1,768,876.0","925,135.0","843,741.0","1,032.0","1,611.7",68.9,62.8,0.0
1/2/2022,"1,769,099.0","925,212.0","843,887.0",223.0,"1,497.9",68.9,62.8,0.0
1/3/2022,"1,769,781.0","925,531.0","844,250.0",682.0,"1,487.6",68.9,62.9,0.0
1/4/2022,"1,771,408.0","926,327.0","845,081.0","1,627.0","1,463.3",69.0,62.9,0.0
1/5/2022,"1,773,355.0","927,413.0","845,942.0","1,947.0","1,413.6",69.1,63.0,0.0
1/6/2022,"1,775,535.0","928,521.0","847,014.0","2,180.0","1,378.1",69.1,63.1,0.0
1/7/2022,"1,777,180.0","929,316.0","847,864.0","1,645.0","1,333.7",69.2,63.1,0.0
1/8/2022,"1,779,440.0","930,450.0","848,990.0","2,260.0","1,509.1",69.3,63.2,0.0
1/9/2022,"1,781,029.0","931,220.0","849,809.0","1,589.0","1,704.3",69.3,63.3,0.0
1/10/2022,"1,782,032.0","931,779.0","850,253.0","1,003.0","1,750.1",69.4,63.3,0.0
1/11/2022,"1,783,552.0","932,670.0","850,882.0","1,520.0","1,734.9",69.5,63.4,0.0
1/12/2022,"1,785,446.0","933,656.0","851,790.0","1,894.0","1,727.3",69.5,63.4,0.0
1/13/2022,"1,787,495.0","934,731.0","852,764.0","2,049.0","1,708.6",69.6,63.5,0.0
1/14/2022,"1,789,791.0","935,896.0","853,895.0","2,296.0","1,801.6",69.7,63.6,0.0
1/15/2022,"1,791,381.0","936,926.0","854,455.0","1,590.0","1,705.9",69.8,63.6,0.0
1/16/2022,"1,792,872.0","937,870.0","855,002.0","1,491.0","1,691.9",69.8,63.7,0.0
1/17/2022,"1,793,641.0","938,338.0","855,303.0",769.0,"1,658.4",69.9,63.7,0.0
1/18/2022,"1,794,455.0","938,716.0","855,739.0",814.0,"1,557.6",69.9,63.7,0.0
1/19/2022,"1,795,941.0","939,433.0","856,508.0","1,486.0","1,499.3",70.0,63.8,0.0
1/20/2022,"1,797,618.0","940,153.0","857,465.0","1,677.0","1,446.1",70.0,63.9,0.0
1/21/2022,"1,799,036.0","940,805.0","858,231.0","1,418.0","1,320.7",70.1,63.9,0.0
1/22/2022,"1,800,699.0","941,727.0","858,972.0","1,663.0","1,331.1",70.1,64.0,0.0
1/23/2022,"1,801,708.0","942,360.0","859,348.0","1,009.0","1,262.3",70.2,64.0,0.0
1/24/2022,"1,802,359.0","942,730.0","859,629.0",651.0,"1,245.4",70.2,64.0,0.0
1/25/2022,"1,803,654.0","943,437.0","860,217.0","1,295.0","1,314.1",70.3,64.1,0.0
1/26/2022,"1,804,885.0","944,098.0","860,787.0","1,231.0","1,277.7",70.3,64.1,0.0
1/27/2022,"1,806,552.0","944,788.0","861,764.0","1,667.0","1,276.3",70.4,64.2,0.0
1/28/2022,"1,807,988.0","945,467.0","862,521.0","1,436.0","1,278.9",70.4,64.2,0.0
1/29/2022,"1,809,643.0","946,264.0","863,379.0","1,655.0","1,277.7",70.5,64.3,0.0
1/30/2022,"1,810,539.0","946,712.0","863,827.0",896.0,"1,261.6",70.5,64.3,0.0
1/31/2022,"1,811,212.0","947,070.0","864,142.0",673.0,"1,264.7",70.5,64.4,0.0
2/1/2022,"1,812,374.0","947,534.0","864,840.0","1,162.0","1,245.7",70.6,64.4,0.0
2/2/2022,"1,813,586.0","948,024.0","865,562.0","1,212.0","1,243.0",70.6,64.5,0.0
2/3/2022,"1,815,046.0","948,620.0","866,426.0","1,460.0","1,213.4",70.6,64.5,0.0
2/4/2022,"1,815,846.0","948,928.0","866,918.0",800.0,"1,122.6",70.7,64.6,0.0
2/5/2022,"1,816,947.0","949,273.0","867,674.0","1,101.0","1,043.4",70.7,64.6,0.0
2/6/2022,"1,817,716.0","949,540.0","868,176.0",769.0,"1,025.3",70.7,64.7,0.0
2/7/2022,"1,818,196.0","949,737.0","868,459.0",480.0,997.7,70.7,64.7,0.0
2/8/2022,"1,819,075.0","950,122.0","868,953.0",879.0,957.3,70.8,64.7,0.0
2/9/2022,"1,820,261.0","950,583.0","869,678.0","1,186.0",953.6,70.8,64.8,0.0
2/10/2022,"1,821,318.0","950,961.0","870,357.0","1,057.0",896.0,70.8,64.8,0.0
2/11/2022,"1,822,262.0","951,334.0","870,928.0",944.0,916.6,70.8,64.9,0.0
2/12/2022,"1,822,966.0","951,621.0","871,345.0",704.0,859.9,70.9,64.9,0.0
2/13/2022,"1,824,156.0","952,050.0","872,106.0","1,190.0",920.0,70.9,64.9,0.0
2/14/2022,"1,824,480.0","952,180.0","872,300.0",324.0,897.7,70.9,65.0,0.0
2/15/2022,"1,825,116.0","952,400.0","872,716.0",636.0,863.0,70.9,65.0,0.0
2/16/2022,"1,825,936.0","952,729.0","873,207.0",820.0,810.7,71.0,65.0,0.0
2/17/2022,"1,823,719.0","951,364.0","872,355.0","-2,217.0",343.0,70.8,65.0,0.0
2/18/2022,"1,824,580.0","951,734.0","872,846.0",861.0,331.1,70.9,65.0,0.0
2/19/2022,"1,825,532.0","952,115.0","873,417.0",952.0,366.6,70.9,65.0,0.0
2/20/2022,"1,825,985.0","952,268.0","873,717.0",453.0,261.3,70.9,65.1,0.0
2/21/2022,"1,826,364.0","952,426.0","873,938.0",379.0,269.1,70.9,65.1,0.0
2/22/2022,"1,826,919.0","952,670.0","874,249.0",555.0,257.6,70.9,65.1,0.0
2/23/2022,"1,827,478.0","952,904.0","874,574.0",559.0,220.3,71.0,65.1,0.0
2/24/2022,"1,828,239.0","953,195.0","875,044.0",761.0,645.7,71.0,65.2,0.0
2/25/2022,"1,828,742.0","953,411.0","875,331.0",503.0,594.6,71.0,65.2,0.0
2/26/2022,"1,829,273.0","953,632.0","875,641.0",531.0,534.4,71.0,65.2,0.0
2/27/2022,"1,829,621.0","953,824.0","875,797.0",348.0,519.4,71.0,65.2,0.0
2/28/2022,"1,829,914.0","953,940.0","875,974.0",293.0,507.1,71.0,65.2,0.0
3/1/2022,"1,830,329.0","954,111.0","876,218.0",415.0,487.1,71.1,65.3,0.0
3/2/2022,"1,830,767.0","954,317.0","876,450.0",438.0,469.9,71.1,65.3,0.0
3/3/2022,"1,831,409.0","954,592.0","876,817.0",642.0,452.9,71.1,65.3,0.0
3/4/2022,"1,831,853.0","954,768.0","877,085.0",444.0,444.4,71.1,65.3,0.0
3/5/2022,"1,832,308.0","954,954.0","877,354.0",455.0,433.6,71.1,65.3,0.0
3/6/2022,"1,832,660.0","955,104.0","877,556.0",352.0,434.1,71.1,65.4,0.0
3/7/2022,"1,832,905.0","955,216.0","877,689.0",245.0,427.3,71.1,65.4,0.0
3/8/2022,"1,833,269.0","955,382.0","877,887.0",364.0,420.0,71.1,65.4,0.0
3/9/2022,"1,833,666.0","955,532.0","878,134.0",397.0,414.1,71.2,65.4,0.0
3/10/2022,"1,834,200.0","955,782.0","878,418.0",534.0,398.7,71.2,65.4,0.0
3/11/2022,"1,834,559.0","955,913.0","878,646.0",359.0,386.6,71.2,65.4,0.0
3/12/2022,"1,834,833.0","956,027.0","878,806.0",274.0,360.7,71.2,65.4,0.0
3/13/2022,"1,835,017.0","956,092.0","878,925.0",184.0,336.7,71.2,65.5,0.0
3/14/2022,"1,835,221.0","956,163.0","879,058.0",204.0,330.9,71.2,65.5,0.0
3/15/2022,"1,835,519.0","956,302.0","879,217.0",298.0,321.4,71.2,65.5,0.0
3/16/2022,"1,835,795.0","956,412.0","879,383.0",276.0,304.1,71.2,65.5,0.0
3/17/2022,"1,836,162.0","956,560.0","879,602.0",367.0,280.3,71.2,65.5,0.0
3/18/2022,"1,836,394.0","956,620.0","879,774.0",232.0,262.1,71.2,65.5,0.0
3/19/2022,"1,836,641.0","956,719.0","879,922.0",247.0,258.3,71.2,65.5,0.0
3/20/2022,"1,836,909.0","956,799.0","880,110.0",268.0,270.3,71.3,65.5,0.0
3/21/2022,"1,837,100.0","956,886.0","880,214.0",191.0,268.4,71.3,65.6,0.0
3/22/2022,"1,837,277.0","956,966.0","880,311.0",177.0,251.1,71.3,65.6,0.0
3/23/2022,"1,837,524.0","957,061.0","880,463.0",247.0,247.0,71.3,65.6,0.0
3/24/2022,"1,837,970.0","957,246.0","880,724.0",446.0,258.3,71.3,65.6,0.0
3/25/2022,"1,838,273.0","957,366.0","880,907.0",303.0,268.4,71.3,65.6,0.0
3/26/2022,"1,838,562.0","957,501.0","881,061.0",289.0,274.4,71.3,65.6,0.0
3/27/2022,"1,838,759.0","957,575.0","881,184.0",197.0,264.3,71.3,65.6,0.0
3/28/2022,"1,838,922.0","957,644.0","881,278.0",163.0,260.3,71.3,65.6,0.0
3/29/2022,"1,839,127.0","957,745.0","881,382.0",205.0,264.3,71.3,65.6,0.0
3/30/2022,"1,839,397.0","957,847.0","881,550.0",270.0,267.6,71.3,65.7,0.0
3/31/2022,"1,839,703.0","957,968.0","881,735.0",306.0,247.6,71.3,65.7,0.0
4/1/2022,"1,839,958.0","958,086.0","881,872.0",255.0,240.7,71.3,65.7,0.0
4/2/2022,"1,839,958.0","958,086.0","881,872.0",0.0,199.4,71.3,65.7,0.0
4/3/2022,"1,840,580.0","958,381.0","882,199.0",622.0,260.1,71.4,65.7,0.0
4/4/2022,"1,840,752.0","958,461.0","882,291.0",172.0,261.4,71.4,65.7,0.0
4/5/2022,"1,840,985.0","958,575.0","882,410.0",233.0,265.4,71.4,65.7,0.0
4/6/2022,"1,841,279.0","958,707.0","882,572.0",294.0,268.9,71.4,65.7,0.0
4/7/2022,"1,841,632.0","958,889.0","882,743.0",353.0,275.6,71.4,65.7,0.0
4/8/2022,"1,841,887.0","959,018.0","882,869.0",255.0,275.6,71.4,65.7,0.0
4/9/2022,"1,841,887.0","959,018.0","882,869.0",0.0,275.6,71.4,65.7,0.0
4/10/2022,"1,842,430.0","959,272.0","883,158.0",543.0,264.3,71.4,65.8,0.0
4/11/2022,"1,842,636.0","959,372.0","883,264.0",206.0,269.1,71.4,65.8,0.0
4/12/2022,"1,842,873.0","959,485.0","883,388.0",237.0,269.7,71.5,65.8,0.0
4/13/2022,"1,843,187.0","959,616.0","883,571.0",314.0,272.6,71.5,65.8,0.0
4/14/2022,"1,843,484.0","959,755.0","883,729.0",297.0,264.6,71.5,65.8,0.0
4/15/2022,"1,843,787.0","959,892.0","883,895.0",303.0,271.4,71.5,65.8,0.0
4/16/2022,"1,843,787.0","959,892.0","883,895.0",0.0,271.4,71.5,65.8,0.0
4/17/2022,"1,843,787.0","959,892.0","883,895.0",0.0,193.9,71.5,65.8,0.0
4/18/2022,"1,844,364.0","960,157.0","884,207.0",577.0,246.9,71.5,65.8,0.0
4/19/2022,"1,844,548.0","960,244.0","884,304.0",184.0,239.3,71.5,65.9,0.0
4/20/2022,"1,844,833.0","960,387.0","884,446.0",285.0,235.1,71.5,65.9,0.0
4/21/2022,"1,845,063.0","960,489.0","884,574.0",230.0,225.6,71.5,65.9,0.0
4/22/2022,"1,845,630.0","960,856.0","884,774.0",567.0,263.3,71.6,65.9,0.0
4/23/2022,"1,845,630.0","960,856.0","884,774.0",0.0,263.3,71.6,65.9,0.0
4/24/2022,"1,845,630.0","960,856.0","884,774.0",0.0,263.3,71.6,65.9,0.0
4/25/2022,"1,846,241.0","961,115.0","885,126.0",611.0,268.1,71.6,65.9,0.0
4/26/2022,"1,846,474.0","961,236.0","885,238.0",233.0,275.1,71.6,65.9,0.0
4/27/2022,"1,846,704.0","961,346.0","885,358.0",230.0,267.3,71.6,65.9,0.0
4/28/2022,"1,847,030.0","961,503.0","885,527.0",326.0,281.0,71.6,65.9,0.0
4/29/2022,"1,847,334.0","961,662.0","885,672.0",304.0,243.4,71.6,66.0,0.0
4/30/2022,"1,847,334.0","961,662.0","885,672.0",0.0,243.4,71.6,66.0,0.0
5/1/2022,"1,847,334.0","961,662.0","885,672.0",0.0,243.4,71.6,66.0,0.0
5/2/2022,"1,848,084.0","962,013.0","886,071.0",750.0,263.3,71.6,66.0,0.0
5/3/2022,"1,848,295.0","962,133.0","886,162.0",211.0,260.1,71.7,66.0,0.0
5/4/2022,"1,848,510.0","962,243.0","886,267.0",215.0,258.0,71.7,66.0,0.0
5/5/2022,"1,848,789.0","962,363.0","886,426.0",279.0,251.3,71.7,66.0,0.0
5/6/2022,"1,849,061.0","962,489.0","886,572.0",272.0,246.7,71.7,66.0,0.0
5/7/2022,"1,849,061.0","962,489.0","886,572.0",0.0,246.7,71.7,66.0,0.0
5/8/2022,"1,849,061.0","962,489.0","886,572.0",0.0,246.7,71.7,66.0,0.0
5/9/2022,"1,849,781.0","962,845.0","886,936.0",720.0,242.4,71.7,66.1,0.0
5/10/2022,"1,849,958.0","962,932.0","887,026.0",177.0,237.6,71.7,66.1,0.0
5/11/2022,"1,850,202.0","963,046.0","887,156.0",244.0,241.7,71.7,66.1,0.0
5/12/2022,"1,850,461.0","963,170.0","887,291.0",259.0,238.9,71.7,66.1,0.0
5/13/2022,"1,850,800.0","963,371.0","887,429.0",339.0,248.4,71.7,66.1,0.0
5/14/2022,"1,850,800.0","963,371.0","887,429.0",0.0,248.4,71.7,66.1,0.0
5/15/2022,"1,850,800.0","963,371.0","887,429.0",0.0,248.4,71.7,66.1,0.0
5/16/2022,"1,851,425.0","963,623.0","887,802.0",625.0,234.9,71.8,66.1,0.0
5/17/2022,"1,851,587.0","963,694.0","887,893.0",162.0,232.7,71.8,66.1,0.0
5/18/2022,"1,851,753.0","963,763.0","887,990.0",166.0,221.6,71.8,66.1,0.0
5/19/2022,"1,852,014.0","963,896.0","888,118.0",261.0,221.9,71.8,66.1,0.0
5/20/2022,"1,852,259.0","963,999.0","888,260.0",245.0,208.4,71.8,66.1,0.0
5/21/2022,"1,852,259.0","963,999.0","888,260.0",0.0,208.4,71.8,66.1,0.0
5/22/2022,"1,852,259.0","963,999.0","888,260.0",0.0,208.4,71.8,66.1,0.0
5/23/2022,"1,851,936.0","963,308.0","888,628.0",-323.0,73.0,71.7,66.2,0.0
5/24/2022,"1,852,093.0","963,377.0","888,716.0",157.0,72.3,71.7,66.2,0.0
5/25/2022,"1,852,340.0","963,498.0","888,842.0",247.0,83.9,71.8,66.2,0.0
5/26/2022,"1,852,692.0","963,681.0","889,011.0",352.0,96.9,71.8,66.2,0.0
5/27/2022,"1,852,970.0","963,827.0","889,143.0",278.0,101.6,71.8,66.2,0.0
5/28/2022,"1,852,970.0","963,827.0","889,143.0",0.0,101.6,71.8,66.2,0.0
5/29/2022,"1,852,970.0","963,827.0","889,143.0",0.0,101.6,71.8,66.2,0.0
5/30/2022,"1,852,970.0","963,827.0","889,143.0",0.0,147.7,71.8,66.2,0.0
5/31/2022,"1,853,606.0","964,136.0","889,470.0",636.0,216.1,71.8,66.2,0.0
6/1/2022,"1,853,713.0","964,184.0","889,529.0",107.0,196.1,71.8,66.2,0.0
6/2/2022,"1,853,888.0","964,269.0","889,619.0",175.0,170.9,71.8,66.3,0.0
6/3/2022,"1,853,987.0","964,318.0","889,669.0",99.0,145.3,71.8,66.3,0.0
6/4/2022,"1,853,987.0","964,318.0","889,669.0",0.0,145.3,71.8,66.3,0.0
6/5/2022,"1,853,987.0","964,318.0","889,669.0",0.0,145.3,71.8,66.3,0.0
6/6/2022,"1,854,108.0","964,371.0","889,737.0",121.0,162.6,71.8,66.3,0.0
6/7/2022,"1,854,180.0","964,399.0","889,781.0",72.0,82.0,71.8,66.3,0.0
6/8/2022,"1,854,247.0","964,436.0","889,811.0",67.0,76.3,71.8,66.3,0.0
6/9/2022,"1,854,500.0","964,564.0","889,936.0",253.0,87.4,71.8,66.3,0.0
6/10/2022,"1,855,271.0","964,952.0","890,319.0",771.0,183.4,71.9,66.3,0.0
6/11/2022,"1,855,271.0","964,952.0","890,319.0",0.0,183.4,71.9,66.3,0.0
6/12/2022,"1,855,271.0","964,952.0","890,319.0",0.0,183.4,71.9,66.3,0.0
6/13/2022,"1,855,926.0","965,266.0","890,660.0",655.0,259.7,71.9,66.3,0.0
6/14/2022,"1,856,062.0","965,329.0","890,733.0",136.0,268.9,71.9,66.3,0.0
6/15/2022,"1,856,260.0","965,430.0","890,830.0",198.0,287.6,71.9,66.3,0.0
6/16/2022,"1,856,482.0","965,538.0","890,944.0",222.0,283.1,71.9,66.3,0.0
6/17/2022,"1,856,699.0","965,645.0","891,054.0",217.0,204.0,71.9,66.4,0.0
6/18/2022,"1,856,699.0","965,645.0","891,054.0",0.0,204.0,71.9,66.4,0.0
6/19/2022,"1,856,699.0","965,645.0","891,054.0",0.0,204.0,71.9,66.4,0.0
6/20/2022,"1,856,699.0","965,645.0","891,054.0",0.0,110.4,71.9,66.4,0.0
6/21/2022,"1,857,199.0","965,888.0","891,311.0",500.0,162.4,71.9,66.4,0.0
6/22/2022,"1,857,397.0","965,999.0","891,398.0",198.0,162.4,71.9,66.4,0.0
6/23/2022,"1,857,546.0","966,100.0","891,446.0",149.0,152.0,71.9,66.4,0.0
6/24/2022,"1,857,751.0","966,192.0","891,559.0",205.0,150.3,72.0,66.4,0.0
6/25/2022,"1,857,751.0","966,192.0","891,559.0",0.0,150.3,72.0,66.4,0.0
6/26/2022,"1,857,751.0","966,192.0","891,559.0",0.0,150.3,72.0,66.4,0.0
6/27/2022,"1,857,751.0","966,192.0","891,559.0",0.0,150.3,72.0,66.4,0.0
6/28/2022,"1,857,751.0","966,192.0","891,559.0",0.0,78.9,72.0,66.4,0.0
6/29/2022,"1,857,751.0","966,192.0","891,559.0",0.0,50.6,72.0,66.4,0.0
6/30/2022,"1,857,751.0","966,192.0","891,559.0",0.0,29.3,72.0,66.4,0.0
7/1/2022,"1,858,835.0","966,739.0","892,096.0","1,084.0",154.9,72.0,66.4,0.0
7/2/2022,"1,858,835.0","966,739.0","892,096.0",0.0,154.9,72.0,66.4,0.0
7/3/2022,"1,858,835.0","966,739.0","892,096.0",0.0,154.9,72.0,66.4,0.0
7/4/2022,"1,858,835.0","966,739.0","892,096.0",0.0,154.9,72.0,66.4,0.0
7/5/2022,"1,858,835.0","966,739.0","892,096.0",0.0,154.9,72.0,66.4,0.0
7/6/2022,"1,858,835.0","966,739.0","892,096.0",0.0,154.9,72.0,66.4,0.0
7/7/2022,"1,858,835.0","966,739.0","892,096.0",0.0,154.9,72.0,66.4,0.0
7/8/2022,"1,861,025.0","968,806.0","892,219.0","2,190.0",312.9,72.1,66.4,0.0
7/9/2022,"1,861,025.0","968,806.0","892,219.0",0.0,312.9,72.1,66.4,0.0
7/10/2022,"1,861,025.0","968,806.0","892,219.0",0.0,312.9,72.1,66.4,0.0
7/11/2022,"1,861,025.0","968,806.0","892,219.0",0.0,312.9,72.1,66.4,0.0
7/12/2022,"1,861,025.0","968,806.0","892,219.0",0.0,312.9,72.1,66.4,0.0
7/13/2022,"1,861,025.0","968,806.0","892,219.0",0.0,312.9,72.1,66.4,0.0
7/14/2022,"1,861,025.0","968,806.0","892,219.0",0.0,312.9,72.1,66.4,0.0
7/15/2022,"1,863,049.0","970,349.0","892,700.0","2,024.0",289.1,72.3,66.5,0.0
7/16/2022,"1,863,049.0","970,349.0","892,700.0",0.0,289.1,72.3,66.5,0.0
7/17/2022,"1,863,049.0","970,349.0","892,700.0",0.0,289.1,72.3,66.5,0.0
7/18/2022,"1,863,049.0","970,349.0","892,700.0",0.0,289.1,72.3,66.5,0.0
7/19/2022,"1,863,049.0","970,349.0","892,700.0",0.0,289.1,72.3,66.5,0.0
7/20/2022,"1,863,049.0","970,349.0","892,700.0",0.0,289.1,72.3,66.5,0.0
7/21/2022,"1,863,049.0","970,349.0","892,700.0",0.0,289.1,72.3,66.5,0.0
7/22/2022,"1,864,751.0","971,415.0","893,336.0","1,702.0",243.1,72.3,66.5,0.0
7/23/2022,"1,864,751.0","971,415.0","893,336.0",0.0,243.1,72.3,66.5,0.0
7/24/2022,"1,864,751.0","971,415.0","893,336.0",0.0,243.1,72.3,66.5,0.0
7/25/2022,"1,864,751.0","971,415.0","893,336.0",0.0,243.1,72.3,66.5,0.0
7/26/2022,"1,864,751.0","971,415.0","893,336.0",0.0,243.1,72.3,66.5,0.0
7/27/2022,"1,864,751.0","971,415.0","893,336.0",0.0,243.1,72.3,66.5,0.0
7/28/2022,"1,864,751.0","971,415.0","893,336.0",0.0,243.1,72.3,66.5,0.0
7/29/2022,"1,866,794.0","972,570.0","894,224.0","2,043.0",291.9,72.4,66.6,0.0
7/30/2022,"1,866,794.0","972,570.0","894,224.0",0.0,291.9,72.4,66.6,0.0
7/31/2022,"1,866,794.0","972,570.0","894,224.0",0.0,291.9,72.4,66.6,0.0
8/1/2022,"1,866,794.0","972,570.0","894,224.0",0.0,291.9,72.4,66.6,0.0
8/2/2022,"1,866,794.0","972,570.0","894,224.0",0.0,291.9,72.4,66.6,0.0
8/3/2022,"1,866,794.0","972,570.0","894,224.0",0.0,291.9,72.4,66.6,0.0
8/4/2022,"1,866,794.0","972,570.0","894,224.0",0.0,291.9,72.4,66.6,0.0
8/5/2022,"1,868,619.0","973,597.0","895,022.0","1,825.0",260.7,72.5,66.7,0.0
8/6/2022,"1,868,619.0","973,597.0","895,022.0",0.0,260.7,72.5,66.7,0.0
8/7/2022,"1,868,619.0","973,597.0","895,022.0",0.0,260.7,72.5,66.7,0.0
8/8/2022,"1,868,619.0","973,597.0","895,022.0",0.0,260.7,72.5,66.7,0.0
8/9/2022,"1,868,619.0","973,597.0","895,022.0",0.0,260.7,72.5,66.7,0.0
8/10/2022,"1,868,619.0","973,597.0","895,022.0",0.0,260.7,72.5,66.7,0.0
8/11/2022,"1,868,619.0","973,597.0","895,022.0",0.0,260.7,72.5,66.7,0.0
8/12/2022,"1,870,707.0","974,684.0","896,023.0","2,088.0",298.3,72.6,66.7,0.0
8/13/2022,"1,870,707.0","974,684.0","896,023.0",0.0,298.3,72.6,66.7,0.0
8/14/2022,"1,870,707.0","974,684.0","896,023.0",0.0,298.3,72.6,66.7,0.0
8/15/2022,"1,870,707.0","974,684.0","896,023.0",0.0,298.3,72.6,66.7,0.0
8/16/2022,"1,870,707.0","974,684.0","896,023.0",0.0,298.3,72.6,66.7,0.0
8/17/2022,"1,870,707.0","974,684.0","896,023.0",0.0,298.3,72.6,66.7,0.0
8/18/2022,"1,870,707.0","974,684.0","896,023.0",0.0,298.3,72.6,66.7,0.0
8/19/2022,"1,872,286.0","975,574.0","896,712.0","1,579.0",225.6,72.7,66.8,0.0
8/20/2022,"1,872,286.0","975,574.0","896,712.0",0.0,225.6,72.7,66.8,0.0
8/21/2022,"1,872,286.0","975,574.0","896,712.0",0.0,225.6,72.7,66.8,0.0
