Date,DailyPositive,CumulativePositive,CumulativePositivePCROnly,7 day average,DailyPositiveLFDOnly,CumulativePositiveLFDOnly,PositiveTestsLFDOnly,HospitalAdmissions,WHO guideline,ICUAdmissionsQF,PositivePillar2
06/06/2021,686,241615,,914.4285714,,,,30,5%,,691
07/06/2021,962,242577,,939.5714286,,,,30,5%,,977
08/06/2021,1042,243619,,965.2857143,,,,22,5%,,1056
09/06/2021,1065,244684,,1000.428571,,,,28,5%,,1069
10/06/2021,1054,245738,,1031,,,,32,5%,,1090
11/06/2021,877,246615,,1048.428571,,,,26,5%,,916
12/06/2021,715,247330,,1100.142857,,,,33,5%,,729
13/06/2021,862,248192,,1141.571429,,,,25,5%,,883
14/06/2021,1142,249334,,1242,,,,39,5%,,1157
15/06/2021,1288,250622,,1516.142857,,,,31,5%,,1298
16/06/2021,1279,251901,,1801.857143,,,,40,5%,,1279
17/06/2021,1176,253077,,2038,,,,27,5%,,1185
18/06/2021,1239,254316,,2295.142857,,,,45,5%,,1247
19/06/2021,1005,255321,,2495.285714,,,,25,5%,,1043
20/06/2021,1565,256886,,2682.571429,,,,31,5%,,1597
21/06/2021,3061,259947,,2819.571429,,,,38,5%,,3070
22/06/2021,3288,263235,,2946.714286,,,,49,5%,,3296
23/06/2021,2932,266167,,3034.571429,,,,52,5%,,2955
24/06/2021,2976,269143,,3179.714286,,,,50,5%,,2975
25/06/2021,2640,271783,,3249.285714,,,,43,5%,,2719
26/06/2021,2316,274099,,3314.714286,,,,31,5%,,2352
27/06/2021,2524,276623,,3344.714286,,,,33,5%,,2552
28/06/2021,3951,280574,,3330.714286,,,,59,5%,,3984
29/06/2021,3903,284477,,3253.285714,,,,69,5%,,3949
30/06/2021,3948,288425,,3139.571429,,,,69,5%,,4001
01/07/2021,3463,291888,,2992.857143,,,,63,5%,,3522
02/07/2021,3098,294986,,2890.857143,,,,67,5%,,3167
03/07/2021,2526,297512,,2790.857143,,,,59,5%,,2608
04/07/2021,2426,299938,,2690.571429,,,,71,5%,,2447
05/07/2021,3409,303347,,2614.571429,,,,86,5%,,3501
06/07/2021,3107,306454,,2498.285714,,,,104,5%,,3173
07/07/2021,2921,309375,,2405.571429,,,,91,5%,,3028
08/07/2021,2749,312124,,2304.714286,,,,100,5%,,2831
09/07/2021,2398,314522,,2194.285714,,,,81,5%,,2505
10/07/2021,1824,316346,,2103.714286,,,,84,5%,,1901
11/07/2021,1894,318240,,2044,,,,73,5%,,1930
12/07/2021,2595,320835,,1972.428571,,,,101,5%,,2686
13/07/2021,2458,323293,,1876.142857,,,,103,5%,,2454
14/07/2021,2215,325508,,1755.428571,,,,79,5%,,2291
15/07/2021,1976,327484,,1665,,,,80,5%,,2031
16/07/2021,1764,329248,,1581.714286,,,,67,5%,,1820
17/07/2021,1406,330654,,1513.285714,,,,50,5%,,1477
18/07/2021,1393,332047,,1449.285714,,,,67,5%,,1440
19/07/2021,1921,333968,,1386,,,,79,5%,,1972
20/07/2021,1613,335581,,1309.142857,,,,65,5%,,1639
21/07/2021,1582,337163,,1274.428571,,,,74,5%,,1599
22/07/2021,1393,338556,,1233.714286,,,,58,5%,,1421
23/07/2021,1285,339841,,1203.714286,,,,62,5%,,1322
24/07/2021,958,340799,,1168.285714,,,,43,5%,,983
25/07/2021,950,341749,,1141.571429,,,,49,5%,,937
26/07/2021,1383,343132,,1131.285714,,,,56,5%,,1423
27/07/2021,1370,344502,,1123.857143,,,,61,5%,,1358
28/07/2021,1297,345799,,1125.428571,,,,67,5%,,1297
29/07/2021,1183,346982,,1126.714286,,,,43,5%,,1198
30/07/2021,1037,348019,,1149.857143,,,,49,5%,,1042
31/07/2021,771,348790,,1182.571429,,,,35,5%,,810
01/08/2021,878,349668,,1207.714286,,,,36,5%,,862
02/08/2021,1331,350999,,1232.428571,,,,50,5%,,1309
03/08/2021,1381,352380,,1257.428571,,,,50,5%,,1369
04/08/2021,1306,353686,,1279.285714,,,,38,5%,,1321
05/08/2021,1345,355031,,1319.571429,,,,66,5%,,1385
06/08/2021,1266,356297,,1328.142857,,,,56,5%,,1280
07/08/2021,947,357244,,1366.428571,,,,41,5%,,958
08/08/2021,1051,358295,,1443.571429,,,,38,5%,,1035
09/08/2021,1506,359801,,1527.428571,,,,38,5%,,1503
10/08/2021,1534,361335,,1707.142857,,,,71,5%,,1525
11/08/2021,1588,362923,,1973.857143,,,,42,5%,,1574
12/08/2021,1405,364328,,2281.285714,,,,40,5%,,1427
13/08/2021,1534,365862,,2615.571429,,,,41,5%,,1560
14/08/2021,1487,367349,,2889.857143,,,,45,5%,,1500
15/08/2021,1638,368987,,3114.285714,,,,30,5%,,1641
16/08/2021,2764,371751,,3404.714286,,,,32,5%,,2747
17/08/2021,3401,375152,,3804.428571,,,,59,5%,,3376
18/08/2021,3740,378892,,4126.571429,,,,63,5%,,3757
19/08/2021,3745,382637,,4577,,,,63,5%,,3756
20/08/2021,3454,386091,,5083.571429,,,,68,5%,,3482
21/08/2021,3058,389149,,5458.142857,,,,50,5%,,3105
22/08/2021,3671,392820,,5704.285714,,,,56,5%,,3694
23/08/2021,5562,398382,,5818.142857,,,,75,5%,,5515
24/08/2021,5656,404038,,5965,,,,100,5%,,5586
25/08/2021,6893,410931,,6161.428571,,,,107,5%,,6910
26/08/2021,7291,418222,,6257.428571,,,,106,5%,,7298
27/08/2021,6076,424298,,6304.714286,,,,108,5%,,6135
28/08/2021,4781,429079,,6319.571429,,,,103,5%,,4807
29/08/2021,4468,433547,,6355.142857,,,,93,5%,,4601
30/08/2021,6590,440137,,6422.428571,,,,107,5%,,6630
31/08/2021,7031,447168,,6500.428571,,,,133,5%,,7042
01/09/2021,7565,454733,,6457,,,,156,5%,,7555
02/09/2021,7622,462355,,6270.285714,,,,129,5%,,7649
03/09/2021,6180,468535,,5975.857143,,,,154,5%,,6290
04/09/2021,5030,473565,,5776.714286,,,,123,5%,,5136
05/09/2021,4939,478504,,5576.714286,,,,114,5%,,5052
06/09/2021,7136,485640,,5353.142857,,,,158,5%,,7111
07/09/2021,6727,492367,,5061.714286,,,,202,5%,,6643
08/09/2021,6258,498625,,4784.285714,,,,170,5%,,6253
09/09/2021,5561,504186,,4473,,,,167,5%,,5627
10/09/2021,4786,508972,,4189.285714,,,,174,5%,,4818
11/09/2021,3630,512602,,3988.142857,,,,133,5%,,3648
12/09/2021,3374,515976,,3843.142857,,,,141,5%,,3388
13/09/2021,5096,521072,,3761.142857,,,,176,5%,,5117
14/09/2021,4785,525857,,3606.571429,,,,161,5%,,4742
15/09/2021,4079,529936,,3466.428571,,,,172,5%,,4067
16/09/2021,3575,533511,,3385.857143,,,,158,5%,,3594
17/09/2021,3378,536889,,3321,,,,142,5%,,3406
18/09/2021,2615,539504,,3226.571429,,,,115,5%,,2640
19/09/2021,2800,542304,,3158.857143,,,,103,5%,,2810
20/09/2021,4014,546318,,3066.142857,,,,151,5%,,3901
21/09/2021,3804,550122,,2940.571429,,,,122,5%,,3711
22/09/2021,3515,553637,,2855.285714,,,,108,5%,,3431
23/09/2021,3121,556758,,2725.857143,,,,130,5%,,3125
24/09/2021,2717,559475,,2619.571429,,,,110,5%,,2672
25/09/2021,2141,561616,,2524,,,,89,5%,,2128
26/09/2021,2151,563767,,2485.714286,,,,82,5%,,2106
27/09/2021,3135,566902,,2463.285714,,,,114,5%,,3032
28/09/2021,3207,570109,,2439.714286,,,,122,5%,,3095
29/09/2021,2609,572718,,2388.857143,,,,100,5%,,2580
30/09/2021,2377,575095,,2395.857143,,,,88,5%,,2310
01/10/2021,2048,577143,,2429.714286,,,,105,5%,,2023
02/10/2021,1873,579016,,2466,,,,89,5%,,1827
03/10/2021,1994,581010,,2505.142857,,,,90,5%,,1944
04/10/2021,2970,583980,,2490.571429,,,,137,5%,,2882
05/10/2021,2851,586831,,2471.714286,,,,111,5%,,2741
06/10/2021,2658,589489,,2442.142857,,,,89,5%,,2598
07/10/2021,2614,592103,,2442.285714,,,,124,5%,,2528
08/10/2021,2302,594405,,2453.857143,,,,111,5%,,2240
09/10/2021,2147,596552,,2494.142857,,,,94,5%,,2081
10/10/2021,1892,598444,,2496.142857,,,,76,5%,,1834
11/10/2021,2838,601282,,2556.714286,,,,91,5%,,2750
12/10/2021,2644,603926,,2577.285714,,,,103,5%,,2541
13/10/2021,2659,606585,,2596.857143,,,,86,5%,,2576
14/10/2021,2695,609280,,2626,,,,114,5%,,2601
15/10/2021,2584,611864,,2606,,,,127,5%,,2486
16/10/2021,2161,614025,,2588.571429,,,,83,5%,,2110
17/10/2021,2316,616341,,2587.571429,,,,70,5%,,2285
18/10/2021,2982,619323,,2590.285714,,,,122,5%,,2870
19/10/2021,2781,622104,,2638.285714,,,,133,5%,,2675
20/10/2021,2863,624967,,2661.857143,,,,117,5%,,2757
21/10/2021,2555,627522,,2636.428571,,,,103,5%,,2488
22/10/2021,2462,629984,,2632.285714,,,,113,5%,,2430
23/10/2021,2154,632138,,2647.142857,,,,80,5%,,2110
24/10/2021,2335,634473,,2631.857143,,,,73,5%,,2302
25/10/2021,3318,637791,,2596.428571,,,,126,5%,,3221
26/10/2021,2946,640737,,2597.142857,,,,119,5%,,2843
27/10/2021,2685,643422,,2614.571429,,,,121,5%,,2596
28/10/2021,2526,645948,,2660.571429,,,,116,5%,,2459
29/10/2021,2566,648514,,2702.571429,,,,104,5%,,2436
30/10/2021,2047,650561,,2734.857143,,,,76,5%,,2030
31/10/2021,2087,652648,,2760.714286,,,,81,5%,,2055
01/11/2021,3323,655971,,2792.857143,,,,128,5%,,3158
02/11/2021,3068,659039,,2868.571429,,,,110,5%,,2965
03/11/2021,3007,662046,,2928,,,,93,5%,,2883
04/11/2021,2820,664866,,2972.428571,,,,92,5%,,2733
05/11/2021,2792,667658,,3032.714286,,,,94,5%,,2691
06/11/2021,2228,669886,,3044.857143,,,,64,5%,,2200
07/11/2021,2312,672198,,3060,,,,83,5%,,2265
08/11/2021,3853,676051,,3078.428571,,,,105,5%,,3743
09/11/2021,3484,679535,,3053.714286,,,,101,5%,,3342
10/11/2021,3318,682853,,3029,,,,84,5%,,3228
11/11/2021,3242,686095,,3032.285714,,,,104,5%,,3168
12/11/2021,2877,688972,,2999.714286,,,,86,5%,,2818
13/11/2021,2334,691306,,2989.285714,,,,55,5%,,2373
14/11/2021,2441,693747,,2975.428571,,,,74,5%,,2420
15/11/2021,3680,697427,,2939.142857,,,,87,5%,,3606
16/11/2021,3311,700738,,2868.857143,,,,108,5%,,3226
17/11/2021,3341,704079,,2812.714286,,,,79,5%,,3256
18/11/2021,3014,707093,,2753.142857,,,,84,5%,,2929
19/11/2021,2804,709897,,2681.285714,,,,70,5%,,2814
20/11/2021,2237,712134,,2602.714286,,,,54,5%,,2263
21/11/2021,2187,714321,,2554.285714,,,,55,5%,,2204
22/11/2021,3188,717509,,2576.714286,,,,87,5%,,3136
23/11/2021,2918,720427,,2618.142857,,,,71,5%,,2861
24/11/2021,2924,723351,,2677.571429,,,,93,5%,,2885
25/11/2021,2511,725862,,2706.571429,,,,74,5%,,2485
26/11/2021,2254,728116,,2771.857143,,,,68,5%,,2206
27/11/2021,1898,730014,,2830.714286,,,,61,5%,,1887
28/11/2021,2344,732358,,2866.714286,,,,55,5%,,2313
29/11/2021,3478,735836,,2893.285714,,,,89,5%,,3407
30/11/2021,3334,739170,,2942.571429,,,,78,5%,,3252
01/12/2021,3127,742297,,3010.571429,,,,76,5%,,3109
02/12/2021,2968,745265,,3166.571429,,,,62,5%,,2960
03/12/2021,2666,747931,,3324.142857,,,,56,5%,,2687
04/12/2021,2150,750081,,3486.571429,,,,63,5%,,2172
05/12/2021,2530,752611,,3653.714286,,,,62,5%,,2530
06/12/2021,3823,756434,,3780,,,,91,5%,,3745
07/12/2021,3810,760244,,4061.428571,,,,96,5%,,3742
08/12/2021,4219,764463,,4454.857143,,,,80,5%,,4189
09/12/2021,4071,768534,,4882.857143,,,,99,5%,,4092
10/12/2021,3803,772337,,5251.142857,,,,73,5%,,3773
11/12/2021,3320,775657,,5547.571429,,,,49,5%,,3320
12/12/2021,3414,779071,,5817,,,,48,5%,,3432
13/12/2021,5793,784864,,6130.285714,,,,94,5%,,5761
14/12/2021,6564,791428,,6538.571429,,,,83,5%,,6522
15/12/2021,7215,798643,,7106.571429,,,,92,5%,,7243
16/12/2021,6649,805292,,7777.571429,,,,91,5%,,6689
17/12/2021,5878,811170,,8601,,,,76,5%,,5924
18/12/2021,5206,816376,,9146.714286,,,,62,5%,,5312
19/12/2021,5607,821983,,9095.714286,,,,56,5%,,5742
20/12/2021,8651,830634,,9364.285714,,,,122,5%,,8660
21/12/2021,10540,841174,,10808.57143,,,,99,5%,,10543
22/12/2021,11912,853086,,12139.71429,,,,113,5%,,12067
23/12/2021,12413,865499,,13800.42857,,,,99,5%,,12617
24/12/2021,9698,875197,,15195.71429,,,,115,5%,,9794
25/12/2021,4849,880046,,16349.14286,,,,81,5%,,4891
26/12/2021,7487,887533,,16708.85714,,,,116,5%,,7430
27/12/2021,18761,906294,,17881,,,,151,5%,,18963
28/12/2021,19858,926152,,17989.14286,,,,159,5%,,19601
29/12/2021,23537,949689,,17988.28571,,,,187,5%,,23192
30/12/2021,22180,971869,,17848.71429,,,,186,5%,,21810
31/12/2021,17772,989641,,16663.85714,,,,211,5%,,17456
01/01/2022,7367,997008,,15429.57143,,,,137,5%,,7209
02/01/2022,15692,1012700,,15417.85714,,,,156,5%,,15682
03/01/2022,19518,1032218,,14274.57143,,,,169,5%,,19185
04/01/2022,19852,1052070,,12829.28571,,,,200,5%,,19652
05/01/2022,22560,1074630,1070451,11178.85714,1026,1026,4301,168,5%,,20116
06/01/2022,13886,1088516,1079887,9053,2360,3386,5230,187,5%,,11581
07/01/2022,9132,1097648,1085405,8110.142857,2159,5545,4282,187,5%,,6998
08/01/2022,7285,1104933,1089292,7735.714286,2035,7580,4290,156,5%,,5226
09/01/2022,7689,1112622,1092925,7523.714286,2470,10050,5018,162,5%,,4777
10/01/2022,9401,1122023,1098192,7438,2511,12561,5082,184,5%,,6746
11/01/2022,8299,1130322,1102653,7405,2349,14910,4845,196,5%,,5566
12/01/2022,7679,1138001,1106561,7440,2531,17441,4818,162,5%,,4835
13/01/2022,7286,1145287,1110166,7471.857143,2470,19911,4690,169,5%,,4640
14/01/2022,6511,1151798,1113293,7442.142857,2341,22252,4305,159,5%,,3953
15/01/2022,5801,1157599,1115790,7463,2361,24613,4313,101,5%,,3315
16/01/2022,7089,1164688,1118393,7507.428571,3186,27799,5627,103,5%,,3399
17/01/2022,9170,1173858,1122412,7545.428571,3625,31424,6244,153,5%,,5263
18/01/2022,8544,1182402,1126090,7590.142857,3609,35033,5944,145,5%,,4598
19/01/2022,7902,1190304,1129361,7575.857143,3412,38445,5693,140,5%,,4166
20/01/2022,7078,1197382,1132248,7615.571429,3127,41572,5134,132,5%,,3782
21/01/2022,6657,1204039,1134837,7619.857143,3048,44620,5037,147,5%,,3478
22/01/2022,6112,1210151,1137005,7610.285714,2973,47593,5098,103,5%,,2990
23/01/2022,7355,1217506,1139205,7521.285714,3991,51584,6542,102,5%,,3004
24/01/2022,9483,1226989,1142962,7463.714286,4285,55869,7064,142,5%,,4941
25/01/2022,8444,1235433,1146313,7383.714286,3856,59725,6458,140,5%,,4423
26/01/2022,8180,1243613,1149500,7378.428571,3754,63479,6278,120,5%,,4167
27/01/2022,7108,1250721,1152303,7348.428571,3272,66751,5507,114,5%,,3790
28/01/2022,6590,1257311,1154823,7358.142857,3077,69828,5185,116,5%,,3446
29/01/2022,5489,1262800,1156495,7269.428571,2974,72802,5105,86,5%,,2261
30/01/2022,6952,1269752,1158585,7240.285714,3715,76517,6343,88,5%,,2865
31/01/2022,8923,1278675,1162182,7113,3906,80423,6844,149,5%,,4823
01/02/2022,8407,1287082,1165418,6949.571429,3829,84252,6561,147,5%,,4268
02/02/2022,7970,1295052,1168535,6971.714286,3550,87802,6094,117,5%,,4305
03/02/2022,7176,1302228,1171417,7006.428571,3230,91032,5413,121,5%,,3948
04/02/2022,5969,1308197,1173803,6947.857143,2728,93760,4555,144,5%,,3378
05/02/2022,5285,1313482,1175642,6966.857143,2639,96399,4641,103,5%,,2537
06/02/2022,6061,1319543,1177511,6984.714286,3186,99585,5563,74,5%,,2549
07/02/2022,7779,1327322,1180568,6984.857143,3402,102987,6119,132,5%,,3941
08/02/2022,8562,1335884,1184044,6988,3640,106627,6328,140,5%,,4517
09/02/2022,8213,1344097,1187472,6937.857143,3429,110056,5994,132,5%,,4483
10/02/2022,6766,1350863,1190237,6898.857143,2935,112991,5091,107,5%,,3734
11/02/2022,6102,1356965,1192763,6967.285714,2633,115624,4538,120,5%,,3384
12/02/2022,5410,1362375,1194708,6944.142857,2537,118161,4509,94,5%,,2687
13/02/2022,6062,1368437,1196659,6954,3006,121167,5324,112,5%,,2653
14/02/2022,7801,1376238,1199783,6989.857143,3420,124587,5993,144,5%,,4079
15/02/2022,8211,1384449,1203039,7038.571429,3606,128193,6269,149,5%,,4165
16/02/2022,7940,1392389,1206070,6960.428571,3596,131789,6227,176,5%,,3983
,7245,1399634,1209208,6859.571429,3035,134824,5340,147,5%,,4161
,5940,1405574,1211542,6703.142857,2648,137472,4766,141,5%,,3118
,5479,1411053,1213544,6708.285714,2583,140055,4768,112,5%,,2757
,6313,1417366,1215515,6694.285714,3267,143322,5864,99,5%,,2675
,8142,1425508,1218983,6722.714286,3391,146713,6408,144,5%,,4536
,7664,1433172,1222156,6882,3273,149986,6096,146,5%,,3987
,7234,1440406,1225018,7136.428571,3237,153223,5879,179,5%,,3695
,6150,1446556,1227444,7439.428571,2796,156019,5120,159,5%,,3094
,5976,1452532,1229840,7847.571429,2703,158722,4892,196,5%,,3086
,5381,1457913,1231681,8150.857143,2633,161355,4907,130,5%,,2442
,6512,1464425,1233627,8482.857143,3408,164763,6167,111,5%,,2629
,9257,1473682,1237160,8987.285714,4228,168991,7462,190,5%,,4629
,9445,1483127,1240807,9569.571429,4191,173182,7429,190,5%,,4613
,9355,1492482,1244361,10159.28571,4379,177561,7396,181,5%,,4638
,9007,1501489,1247769,10812.71429,4178,181739,7169,162,5%,,4479
,8099,1509588,1251019,11310.71429,3645,185384,6411,219,5%,,4163
,7705,1517293,1253539,11783.85714,3936,189320,7012,133,5%,,3347
,10043,1527336,1256369,12122.57143,5448,194768,9482,138,5%,,3786
,13333,1540669,1261415,12420.28571,6218,200986,10858,182,5%,,6546
,13573,1554242,1266445,12696.57143,6387,207373,11264,228,5%,,6408
,13929,1568171,1271796,12870.42857,6408,213781,11288,223,5%,,6977
,12493,1580664,1276578,12802.57143,5869,219650,10418,205,5%,,6367
,11411,1592075,1280952,12648.71429,5469,225119,9732,223,5%,,5859
,10076,1602151,1284217,12426.71429,5297,230416,10020,188,5%,,4438
,12127,1614278,1287732,12279.28571,6684,237100,12301,169,5%,,4620
,15267,1629545,1293760,11994.57143,7102,244202,13356,245,5%,,7868
,14790,1644335,1299400,11768,7025,251227,13099,252,5%,,7042
,13454,1657789,1304631,11418.14286,6235,257462,12035,225,5%,,6861
,11416,1669205,1309131,11178.28571,5355,262817,10600,244,5%,,5853
,9857,1679062,1312973,11028.85714,4687,267504,9268,241,5%,,5121
,9044,1688106,1316107,,4601,272105,9442,157,5%,,4178
,10134,1698240,1319084,,5680,277785,11435,171,5%,,3878
,13681,1711921,1324654,,6235,284020,12272,221,5%,,7118
,12341,1724262,1329544,,5636,289656,11287,219,5%,,6193
,11775,1736037,1334223,,5447,295103,10778,236,5%,,6008
,10370,1746407,1338424,,4834,299937,9501,200,5%,,5445
,8828,1755235,1342006,,4127,304064,8401,199,5%,,4584
,7170,1762405,1344543,,3686,307750,7852,143,5%,,3417
,7615,1770020,1346852,,4349,312099,9015,120,5%,,2814
,10251,1780271,1351197,,4799,316898,9679,165,5%,,5470
,9704,1789975,1355712,,4386,321284,8511,,5%,,5925
,7776,1797751,1358760,,4330,325614,7949,,5%,,3726
,2830,1800581,1358894,,2667,328281,5112,,5%,,2
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
,,,,,,,,,5%,,
