department,agrement,siret,raison_sociale,adresse,code_postal,commune,categorie,activites,espece,latitude,longitude,result_label,result_score,result_type,result_id,result_housenumber,result_name,result_street,result_postcode,result_city,result_context,result_citycode,result_oldcitycode,result_oldcity,result_district
65,65.286.005,42094747500026,COOPERATIVE AGRICOLE DU PAYS DES GAVES, 3 RUE D ALGER,65100,LOURDES,PP,I(CP) - II(CP) - III(CP) - II(SH) - VI(PP) - V(MM) - V(MP),,43.09527,-0.034917,3 Rue d’Alger 65100 Lourdes,0.95,housenumber,65286_0045_00003,3,Rue d’Alger,,65100,Lourdes,"65, Hautes-Pyrénées, Occitanie",65286,,,
66,66.136.003,47845606400102,MAISON PARE, 477 AV DE MILAN,66000,PERPIGNAN,PP,I(CP) - VIII(PP) - VI(PP) - V(MP),SN,42.689403,2.858873,477 Avenue de Milan 66000 Perpignan,0.78,housenumber,66136_5807_00477,477,Avenue de Milan,,66000,Perpignan,"66, Pyrénées-Orientales, Occitanie",66136,,,
66,66.136.310,43195780200025,TRAITEUR TRADITION, 35 RUE ETTORE BUGATTI,66000,PERPIGNAN,PP,VIII(PP) - VI(PP),SN,42.732931,2.904149,35 Rue Ettore Bugatti 66000 Perpignan,0.97,housenumber,66136_0681_00035,35,Rue Ettore Bugatti,,66000,Perpignan,"66, Pyrénées-Orientales, Occitanie",66136,,,
66,66.213.003,34475913900027,LA CORNE DE GAZELLE, 21 RUE GISCLARD,66350,TOULOUGES,PP,VIII(PP) - VI(PP),,42.662039,2.830989,21 Rue Gisclard 66350 Toulouges,0.96,housenumber,66213_0222_00021,21,Rue Gisclard,,66350,Toulouges,"66, Pyrénées-Orientales, Occitanie",66213,,,
67,67.482.004,30766708900022,ESCAL ESCARGOT D'ALSACE, 6 RUE DE LA MINOTERIE,67000,STRASBOURG,PP,IX(PP) - VIII(FFPP) - VIII(PP),SN,48.578529,7.791181,6 Rue de la Minoterie 67000 Strasbourg,0.97,housenumber,67482_4465_00006,6,Rue de la Minoterie,,67000,Strasbourg,"67, Bas-Rhin, Grand Est",67482,,,
69,69.064.034,79210426700010,OGIER THIBAUT - LE TEMPS DE L'ESCARGOT, 3 CHE DE LA COURONNE,69420,CONDRIEU,PP,,SN,45.48394,4.742396,Chemin de la Couronne 69420 Condrieu,0.75,street,69064_0094,,Chemin de la Couronne,,69420,Condrieu,"69, Rhône, Auvergne-Rhône-Alpes",69064,,,
69,69.143.002,32849114700026,POISSONNERIE GRANDGUILLAUME, 5 AV AUGUSTE WISSEL,69250,NEUVILLE-SUR-SAONE,PP,0(CS) - VIII(FFPP) - VIII(PP),,45.880287,4.846235,Avenue Auguste Wissel 69250 Neuville-sur-Saône,0.79,street,69143_0063,,Avenue Auguste Wissel,,69250,Neuville-sur-Saône,"69, Rhône, Auvergne-Rhône-Alpes",69143,,,
69,69.204.005,33116360000017,MAISON MALARTRE - MALARTRE CONSERVES, 74 CHE DE LA MOUCHE,69230,SAINT-GENIS-LAVAL,PP,VI(PP),SN,45.695592,4.817194,74 Chemin de la Mouche 69230 Saint-Genis-Laval,0.85,housenumber,69204_0790_00074,74,Chemin de la Mouche,,69230,Saint-Genis-Laval,"69, Rhône, Auvergne-Rhône-Alpes",69204,,,
69,69.271.174,50236863200027,JMG AQUA - FISHIMPORT,PARC D ACTIVITES ALBATROS 2 RUE AUGUSTIN FRESNEL,69680,CHASSIEU,PP,0(CS) - VIII(PP),F,45.723269,4.969099,2 Rue Augustin Fresnel 69680 Chassieu,0.53,housenumber,69271_0062_00002,2,Rue Augustin Fresnel,,69680,Chassieu,"69, Rhône, Auvergne-Rhône-Alpes",69271,,,
70,70.174.001,45408468200011,GAEC DU PETIT MONTARLOT,PETITE RUE,70190,CORDONNET,PP,,F,47.416879,5.971494,Petite Rue 70190 Cordonnet,0.94,street,70174_0060,,Petite Rue,,70190,Cordonnet,"70, Haute-Saône, Bourgogne-Franche-Comté",70174,,,
70,70.253.002,80929484600013,GAEC DES PRECHANTEY,4 RUE DU MARQUICHET,70700,FRASNE LE CHATEAU,PP,,SN,47.46024,5.89742,4 Rue du Marquichet 70700 Frasne-le-Château,0.94,housenumber,70253_0122_00004,4,Rue du Marquichet,,70700,Frasne-le-Château,"70, Haute-Saône, Bourgogne-Franche-Comté",70253,,,
70,70.334.001,42655004200011,ETS ROGER DUTRUY, 23 RUE DE LA GARE,70150,MARNAY,PP,,SN,47.292848,5.778253,23 Avenue de la Gare 70150 Marnay,0.73,housenumber,70334_0140_00023,23,Avenue de la Gare,,70150,Marnay,"70, Haute-Saône, Bourgogne-Franche-Comté",70334,,,
71,71.056.004,83124558400022,CHAVANNE, 1295 RUE DES MAROSSES,71500,BRANGES,PP,VIII(PP),F,46.657165,5.193713,1295 Rue des Marosses 71500 Branges,0.96,housenumber,71056_0420_01295,1295,Rue des Marosses,,71500,Branges,"71, Saône-et-Loire, Bourgogne-Franche-Comté",71056,,,
71,71.319.002,26710674800036,ESPACES LE CLOS MOURON - ESAT MONTRET,FERME DE VIENNETTE,71440,MONTRET,PP,VI(PP),SN,46.666211,5.110278,Rue de Viennette 71440 Montret,0.75,street,71319_0201,,Rue de Viennette,,71440,Montret,"71, Saône-et-Loire, Bourgogne-Franche-Comté",71319,,,
72,72.301.509,52000602400019,EARL L'ESCARGOT DU MAINE, LA GRANDE ANJUBAUDERIE,72290,BALLON-SAINT MARS,PP,,SN,48.168787,0.27074,Lieu Dit la Grande Anjubauderie 72290 Ballon-Saint Mars,0.77,street,72301_B417,,Lieu Dit la Grande Anjubauderie,,72290,Ballon-Saint Mars,"72, Sarthe, Pays de la Loire",72023,72301,Saint-Mars-sous-Ballon,
73,73.116.044,48944114700019,CANDELLE CAROLE - L'ESCARGOT DE LA MAISON BLANCHE, CHE DE LA MAISON BLANCHE,73300,FONTCOUVERTE-LA-TOUSSUIRE,PP,,SN,45.249457,6.305601,Chemin de Maison Blanche 73300 Fontcouverte-la-Toussuire,0.8,street,73116_0630,,Chemin de Maison Blanche,,73300,Fontcouverte-la-Toussuire,"73, Savoie, Auvergne-Rhône-Alpes",73116,,,
73,73.151.111,43436539100011,COUTABLE LAURENT, 130 RTE DARBE,73800,PORTE-DE-SAVOIE,PP,,SN,45.490552,5.983103,130 Route des Celliers 73800 Porte-de-Savoie,0.5,housenumber,73151_0328_00130,130,Route des Celliers,,73800,Porte-de-Savoie,"73, Savoie, Auvergne-Rhône-Alpes",73151,73151,Les Marches,
73,73.179.019,19730813300010,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLES CHAMBERY LA MOTTE-SERVOLEX (SAVOIE) - LEGTA DE CHAMBERY LA MOTTE-SERVOLEX, CHATEAU REINACH,73290,LA MOTTE-SERVOLEX,PP,,SN,45.596672,5.871323,Rue Théodore Reinach 73290 La Motte-Servolex,0.57,street,73179_0740,,Rue Théodore Reinach,,73290,La Motte-Servolex,"73, Savoie, Auvergne-Rhône-Alpes",73179,,,
73,73.222.010,81051068500011,L ESCARGOT DU NIVOLET, 243 RUE DES SABLONS,73230,SAINT-ALBAN-LEYSSE,PP,,SN,45.575584,5.972436,243 Rue des Sablons 73230 Saint-Alban-Leysse,0.96,housenumber,73222_0340_00243,243,Rue des Sablons,,73230,Saint-Alban-Leysse,"73, Savoie, Auvergne-Rhône-Alpes",73222,,,
74,74.159.002,82415837200014,HELIX DU MONT BLANC, 36 ALL DE LA TOCHAT,74300,MAGLAND,PP,,,46.002497,6.620768,36 Allée de la Tochat 74300 Magland,0.82,housenumber,74159_0112_00036,36,Allée de la Tochat,,74300,Magland,"74, Haute-Savoie, Auvergne-Rhône-Alpes",74159,,,
76,76.067.001,51473291600010,SCEA L ESCARGOT DU MONT REAL, 11 RUE DU MONT REAL,76220,BEAUVOIR-EN-LYONS,PP,,SN,49.484879,1.612302,11 Rue du Mont-Réal 76220 Beauvoir-en-Lyons,0.95,housenumber,76067_0164_00011,11,Rue du Mont-Réal,,76220,Beauvoir-en-Lyons,"76, Seine-Maritime, Normandie",76067,,,
76,76.410.007,38971932900044,LECOINTE-TRAITEUR - LECOINTE TRAITEUR,ZAC LA MAINE 5 RUE BERTHELOT,76150,MAROMME,PP,IX(PP) - RC(CUISCEN) - VIII(PP) - VI(PP) - V(MP),,49.484481,1.026413,5 Rue Berthelot 76150 Maromme,0.62,housenumber,76410_0093_00005,5,Rue Berthelot,,76150,Maromme,"76, Seine-Maritime, Normandie",76410,,,
77,77.053.003,31804225600020,LA ROYALE,LIEUDIT  LE BAS MONGAZON 2 RTE DE FEROLLES,77170,BRIE-COMTE-ROBERT,PP,RC(CUISCEN),SN,48.700567,2.614224,Route de Férolles 77170 Brie-Comte-Robert,0.51,street,77053_0190,,Route de Férolles,,77170,Brie-Comte-Robert,"77, Seine-et-Marne, Île-de-France",77053,,,
77,77.278.001,51499101700013,LES ESCARGOTS JP SAINT JEAN, 1 IMP DES SABLES,77120,MAROLLES-EN-BRIE,PP,,SN,48.774253,3.179859,1 Impasse des Sables 77120 Marolles-en-Brie,0.79,housenumber,77278_0050_00001,1,Impasse des Sables,,77120,Marolles-en-Brie,"77, Seine-et-Marne, Île-de-France",77278,,,
77,77.354.002,50236153800023,EARL JANIC,FERME DE L ECLUSE ,77830,PAMFOU,PP,,SN,48.466766,2.856016,Ferme de l’Ecluse 77830 Pamfou,0.94,locality,77354_B018,,Ferme de l’Ecluse,,77830,Pamfou,"77, Seine-et-Marne, Île-de-France",77354,,,
78,78.231.003,39108105600023,LES ESCARGOTS DE MONSIEUR DEVAUX, 25 RTE DE MANTES,78200,FAVRIEUX,PP,,SN,48.946541,1.644274,25 Route de Mantes 78200 Favrieux,0.81,housenumber,78231_0095_00025,25,Route de Mantes,,78200,Favrieux,"78, Yvelines, Île-de-France",78231,,,
78,78.460.001,79141295000010,EARL FERME DU COLIMACON, RTE DE LA CHARTRE,78250,OINVILLE-SUR-MONTCIENT,PP,,SN,49.027854,1.846683,Rue de la Chartre 78250 Oinville-sur-Montcient,0.86,street,78460_0120,,Rue de la Chartre,,78250,Oinville-sur-Montcient,"78, Yvelines, Île-de-France",78460,,,
80,80.713.003,42002530600010,BREMER DOMINIQUE,L'ESCARGOTIERE DU MARQUEN 1 RTE DES GARENNES,80120,SAINT-QUENTIN-EN-TOURMONT,PP,,SN,50.269388,1.591227,Chemin des Garennes 80120 Saint-Quentin-en-Tourmont,0.52,street,80713_0020,,Chemin des Garennes,,80120,Saint-Quentin-en-Tourmont,"80, Somme, Hauts-de-France",80713,,,
84,84.102.001,80046458800014,LES ESCARGOTS DE ROUSSILLON EN PROVENCE,LES BOUISSIERES ANCIEN CHEMIN DE MURS,84220,ROUSSILLON,PP,,SN,43.925241,5.280953,Chemin des Bouissières 84220 Roussillon,0.66,street,84102_0082,,Chemin des Bouissières,,84220,Roussillon,"84, Vaucluse, Provence-Alpes-Côte d'Azur",84102,,,
84,84.138.001,50813977100010,LES ESCARGOTS DE L'ENCLAVE,640 RTE DE SAINT MAURICE,84600,VALREAS,PP,,,44.32859,4.993653,640 Route de Saint-Maurice 84600 Valréas,0.86,housenumber,84138_1750_00640,640,Route de Saint-Maurice,,84600,Valréas,"84, Vaucluse, Provence-Alpes-Côte d'Azur",84138,,,
85,85.012.003,40357551700012,P.M.T. VENDEE DIFFUSION, ZAC DU RAMPY,85550,LA BARRE-DE-MONTS,PP,IX(PP) - VIII(PP) - VI(PP),F-SN,46.887965,-2.099153,Rue du Rampy 85550 La Barre-de-Monts,0.78,street,85012_0515,,Rue du Rampy,,85550,La Barre-de-Monts,"85, Vendée, Pays de la Loire",85012,,,
85,85.109.006,38052601200022,EARL MAISON ROYER, 1 LA MORELIERE,85500,LES HERBIERS,PP,,SN,46.847419,-1.0706,1 La Morelière 85500 Les Herbiers,0.96,housenumber,85109_y6ovby_00001,1,La Morelière,,85500,Les Herbiers,"85, Vendée, Pays de la Loire",85109,,,
85,85.164.002,39330301100018,ARTUS MAURICE SARL, LE QUERRUY CELLIER,85690,NOTRE-DAME-DE-MONTS,PP,0(CS) - VIII(FFPP),F,,,,,,,,,,,,,,,,
86,86.001.009,42809632500017,SARL REVHELIX,LA GAINGAUDERIE LA GAINGAUDERIE,86430,ADRIERS,PP,,SN,46.259181,0.800408,Chemin de la Caillerie 86430 Adriers,0.36,street,86001_0006,,Chemin de la Caillerie,,86430,Adriers,"86, Vienne, Nouvelle-Aquitaine",86001,,,
86,86.079.001,82194386700019,CFP GASTRONOMIE,GENETON 13 RTE DE MONTS,86200,LA ROCHE-RIGAULT,PP,VIII(PP) - VI(PP),SN,46.961587,0.178972,Les Bournais de Geneton 86200 La Roche-Rigault,0.51,locality,86079_B018,,Les Bournais de Geneton,,86200,La Roche-Rigault,"86, Vienne, Nouvelle-Aquitaine",86079,,,
89,89.029.002,55850337100137,GROUPE FRANCAISE DE GASTRONOMIE - BILLOT, 118 GRANDE RUE,89400,BASSOU,PP,VIII(PP),SN,47.926858,3.51326,118 Grande Rue 89400 Bassou,0.96,housenumber,89029_0070_00118,118,Grande Rue,,89400,Bassou,"89, Yonne, Bourgogne-Franche-Comté",89029,,,
89,89.257.006,34200225000013,CROQUE BOURGOGNE, 4 RUE JEAN BOUIN,89400,MIGENNES,PP,,SN,47.957719,3.511214,4 Rue Jean Bouin 89400 Migennes,0.96,housenumber,89257_1350_00004,4,Rue Jean Bouin,,89400,Migennes,"89, Yonne, Bourgogne-Franche-Comté",89257,,,
