Rk,Player,OPS+,WAR,From,To,Age,W,L,W-L%,Dec,ERA,G,GS,CG,SHO,SV,IP,H,R,ER,HR,BB,IBB,SO,HBP,BK,WP,BF,ERA+,FIP,WHIP,H9,HR9,BB9,SO9,SO/BB,WAR,WAA,Pos,Team,Normalized,Win-Loss Percentage,ERA,WHIP,WAR,K%/BB%,Opponent OPS+,Total Combined
62,Kris Benson,98,9.6,2000,2005,25-30,46,47,0.495,93,4.3,134,134,3,2,0,827.2,858,439,395,95,282,30,560,28,1,24,3578,101,4.31,1.377,9.3,1,3.1,6.1,1.99,9.6,3.1,1/H,"NYM,PIT",,34.93333333,20.60810811,26.88679245,23.48108108,17.4863388,20.51282051,23.23999053
17,Liván Hernández,106,19.5,2000,2009,25-34,119,116,0.506,235,4.39,309,309,34,7,0,2061.2,2251,1072,1006,232,691,54,1281,56,6,27,8906,98,4.39,1.427,9.8,1,3,5.6,1.85,19.5,3.4,1H,"ARI,COL,MON,NYM,SFG,WSN",,37.86666667,17.56756757,19.02515723,50.23783784,14.93624772,10.25641026,22.93260651
46,Steve Trachsel,105,11.2,2001,2007,30-36,67,62,0.519,129,4.17,164,164,5,4,0,973.2,992,494,451,127,361,31,591,16,4,23,4177,101,4.69,1.39,9.2,1.2,3.3,5.5,1.64,11.2,3.6,1/H,"CHC,NYM",,41.33333333,25,24.8427673,27.80540541,11.11111111,11.53846154,22.24705658
55,Byung-Hyun Kim,92,9.9,2000,2007,21-28,43,52,0.453,95,4.51,313,79,0,0,69,717,674,383,359,85,331,29,700,65,6,30,3154,104,4.34,1.402,8.5,1.1,4.2,8.8,2.11,9.9,3,1,"ARI,COL,FLA",,23.73333333,13.51351351,22.95597484,24.29189189,19.67213115,28.20512821,21.9028601
99,Jae Weong Seo,105,6.9,2002,2006,25-29,24,28,0.462,52,4.13,90,76,1,0,0,464.1,485,232,213,58,137,19,273,10,2,5,1980,103,4.45,1.34,9.4,1.1,2.7,5.3,1.99,6.9,3.2,1/H,"LAD,NYM",,26.13333333,26.35135135,32.70440252,16.18378378,17.4863388,11.53846154,21.7826948
77,Brian Lawrence,106,8.2,2001,2007,25-31,50,63,0.443,113,4.19,168,152,7,3,0,963,1023,485,448,101,268,34,597,46,2,13,4123,93,4.13,1.341,9.6,0.9,2.5,5.6,2.23,8.2,0.7,1/H,"NYM,SDP",,21.06666667,24.32432432,32.54716981,19.6972973,21.8579235,10.25641026,21.76553066
44,Elmer Dessens,101,11.4,2000,2009,29-38,41,47,0.466,88,4.36,284,132,2,1,3,970.1,1064,510,470,125,290,31,583,19,4,19,4177,104,4.48,1.395,9.9,1.2,2.7,5.4,2.01,11.4,3.8,1/H,"ARI,ATL,CIN,COL,LAD,MIL,NYM",,27.2,18.58108108,24.05660377,28.34594595,17.85063752,16.66666667,21.51035782
90,Chris Capuano,104,7.2,2003,2007,24-28,42,48,0.467,90,4.39,124,116,3,2,0,711.2,729,380,347,101,240,14,585,40,5,26,3078,101,4.49,1.362,9.2,1.3,3,7.4,2.44,7.2,1.7,1/H,"ARI,MIL",,27.46666667,17.56756757,29.24528302,16.99459459,25.68306011,12.82051282,21.07498755
75,Jason Marquis,101,8.3,2000,2009,21-30,94,83,0.531,177,4.48,290,231,6,3,1,1485,1528,809,739,182,578,33,867,66,8,43,6465,99,4.82,1.418,9.3,1.1,3.5,5.3,1.5,8.3,-3.6,1H,"ATL,CHC,COL,STL",,44.53333333,14.52702703,20.44025157,19.96756757,8.561020036,16.66666667,19.05941053
76,Russ Ortiz,99,8.3,2000,2009,26-35,91,72,0.558,163,4.43,230,215,6,3,0,1318,1270,696,649,129,666,30,924,33,2,38,5775,94,4.52,1.469,8.7,0.9,4.5,6.3,1.39,8.3,-2.2,1/H,"ARI,ATL,HOU,SFG",,51.73333333,16.21621622,12.42138365,19.96756757,6.557377049,19.23076923,18.72574884
67,Jeff Francis,102,9.1,2004,2008,23-27,51,44,0.537,95,4.74,130,130,2,2,0,778.1,855,429,410,98,264,32,536,32,1,5,3393,101,4.54,1.438,9.9,1.1,3.1,6.2,2.03,9.1,3,1/H,COL,,46.13333333,5.743243243,17.29559748,22.12972973,18.21493625,15.38461538,18.34972445
68,Paul Maholm,107,9.1,2005,2009,23-27,38,44,0.463,82,4.33,127,127,3,1,0,796,859,409,383,78,270,15,506,36,3,21,3410,99,4.3,1.418,9.7,0.9,3.1,5.7,1.87,9.1,2.9,1,PIT,,26.4,19.59459459,20.44025157,22.12972973,15.30054645,8.974358974,18.05638245
85,Jeff Suppan,111,7.4,2003,2009,28-34,83,67,0.553,150,4.33,211,211,4,2,0,1259.1,1402,677,606,154,437,38,690,55,3,43,5526,99,4.77,1.46,10,1.1,3.1,4.9,1.58,7.4,-2.5,1/H,"MIL,PIT,STL",,50.4,19.59459459,13.83647799,17.53513514,10.01821494,3.846153846,16.6284478
81,Oliver Pérez,105,7.8,2002,2009,20-27,58,64,0.475,122,4.54,189,188,3,2,0,1065.1,965,587,537,158,586,14,1089,52,4,37,4707,93,4.78,1.456,8.2,1.3,5,9.2,1.86,7.8,-0.6,1/H,"NYM,PIT,SDP",,29.6,12.5,14.46540881,18.61621622,15.11839709,11.53846154,15.72096606
88,Kirk Rueter,110,7.3,2000,2005,29-34,60,53,0.531,113,4.34,179,176,0,0,0,1027.2,1148,543,495,117,342,26,352,10,0,9,4446,96,4.86,1.45,10.1,1,3,3.1,1.03,7.3,-0.9,1/H,SFG,,44.53333333,19.25675676,15.40880503,17.26486486,0,5.128205128,15.00181645
74,Tony Armas,104,8.3,2000,2008,22-30,53,64,0.453,117,4.67,184,166,0,0,0,919.2,883,515,477,122,429,40,678,51,6,41,4027,94,4.89,1.427,8.6,1.2,4.2,6.6,1.58,8.3,0.8,1,"MON,NYM,PIT,WSN",,23.73333333,8.108108108,19.02515723,19.96756757,10.01821494,12.82051282,14.86195634
96,Mike Hampton,100,7,2000,2009,27-36,78,72,0.52,150,4.56,201,201,8,3,0,1221,1327,683,618,122,510,35,683,28,5,40,5363,100,4.56,1.505,9.8,0.9,3.8,5,1.34,7,-2.6,1H,"ATL,COL,HOU,NYM",,41.6,11.82432432,6.761006289,16.45405405,5.646630237,17.94871795,14.78191236
79,Zach Duke,114,7.9,2005,2009,22-26,37,55,0.402,92,4.3,131,130,6,3,0,805.1,956,422,385,76,212,11,409,22,5,13,3478,99,4.21,1.45,10.7,0.8,2.4,4.6,1.93,7.9,1.6,1/H,PIT,,10.13333333,20.60810811,15.40880503,18.88648649,16.39344262,0,13.50870533
58,Jason Jennings,103,9.8,2001,2007,22-28,60,65,0.48,125,4.91,175,174,6,3,0,1040,1151,603,567,122,459,36,693,31,1,47,4625,99,4.67,1.548,10,1.1,4,6,1.51,9.8,1.6,1/H,"COL,HOU",,30.93333333,0,0,24.02162162,8.743169399,14.1025641,10.82856481
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Important Stats,Win-Loss Percentage,ERA,WHIP,WAR,K%/BB%,Opponent OPS+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Min,0.364,1.95,0.912,6.8,1.03,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Max,0.739,4.91,1.548,43.8,6.52,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Desired Range,100,100,100,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Weight,10%,20%,20%,15%,15%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
