Date,Hospitalizations,7-day average,ICU hospitalizations,7-day average,Baseline
7/14/2022,100,81,9,8,0
7/15/2022,90,83,6,8,0
7/18/2022,86,85,7,7,0
7/19/2022,85,86,10,7,0
7/20/2022,84,86,13,8,0
7/21/2022,83,87,13,9,0
7/22/2022,83,87,13,10,0
7/25/2022,88,86,11,10,0
7/26/2022,82,84,13,11,0
7/27/2022,87,85,10,12,0
7/28/2022,93,86,10,12,0
7/29/2022,91,87,12,12,0
8/1/2022,98,89,12,12,0
8/2/2022,92,90,9,11,0
8/3/2022,95,91,12,11,0
8/4/2022,87,92,14,11,0
8/5/2022,86,92,7,11,0
8/8/2022,83,90,7,10,0
8/9/2022,88,90,6,10,0
8/10/2022,83,88,9,9,0
8/11/2022,91,88,5,9,0
8/12/2022,84,86,6,8,0
8/15/2022,96,87,13,8,0
8/16/2022,94,88,15,9,0
8/17/2022,89,89,12,9,0
8/18/2022,84,89,13,10,0
8/19/2022,81,88,9,10,0
8/22/2022,107,91,8,11,0
8/23/2022,118,96,11,12,0
8/24/2022,127,100,12,11,0
8/25/2022,114,103,10,11,0
8/26/2022,117,107,10,10,0
8/29/2022,128,113,10,10,0
8/30/2022,125,119,7,10,0
8/31/2022,125,122,7,10,0
9/1/2022,125,123,6,9,0
9/2/2022,135,124,7,8,0
9/6/2022,134,127,11,8,0
9/7/2022,134,129,9,8,0
9/8/2022,133,130,11,8,0
9/9/2022,137,132,12,9,0
9/12/2022,139,134,8,9,0
9/13/2022,137,136,10,10,0
9/14/2022,129,135,9,10,0
9/15/2022,118,132,13,10,0
9/16/2022,122,131,12,11,0
9/19/2022,129,130,20,12,0
9/20/2022,144,131,22,13,0
9/21/2022,138,131,18,15,0
9/22/2022,140,131,17,16,0
9/23/2022,123,131,17,17,0
9/26/2022,144,134,14,17,0
9/27/2022,125,135,14,17,0
9/28/2022,117,133,12,16,0
9/29/2022,117,129,10,15,0
9/30/2022,101,124,10,13,0
10/3/2022,117,121,14,13,0
10/4/2022,119,120,13,12,0
10/5/2022,118,116,10,12,0
10/6/2022,131,117,12,12,0
10/7/2022,138,120,16,12,0
10/11/2022,152,125,15,13,0
10/12/2022,140,131,13,13,0
10/13/2022,146,135,18,14,0
10/14/2022,154,140,17,14,0
10/17/2022,150,144,19,16,0
10/18/2022,155,148,20,17,0
10/19/2022,150,150,18,17,0
10/20/2022,169,152,19,18,0
10/21/2022,170,156,15,18,0
10/24/2022,169,160,12,17,0
10/25/2022,168,162,12,16,0
10/26/2022,156,162,17,16,0
10/27/2022,159,163,13,15,0
10/28/2022,150,163,11,14,0
10/31/2022,153,161,13,13,0
11/1/2022,151,158,13,13,0
11/2/2022,148,155,13,13,0
11/3/2022,143,151,14,13,0
11/4/2022,144,150,13,13,0
11/7/2022,165,151,14,13,0
11/8/2022,152,151,16,14,0
11/9/2022,146,150,17,14,0
11/10/2022,150,150,20,15,0
11/14/2022,139,148,18,16,0
11/15/2022,151,150,15,16,0
11/16/2022,149,150,18,17,0
11/17/2022,134,146,15,17,0
11/18/2022,136,144,18,17,0
11/21/2022,138,142,11,16,0
11/22/2022,134,140,12,15,0
11/23/2022,134,139,11,14,0
11/25/2022,124,136,6,13,0
11/28/2022,133,133,6,11,0
11/29/2022,144,135,9,10,0
11/30/2022,142,136,10,9,0
12/1/2022,131,135,10,9,0
12/2/2022,123,133,9,9,0
12/5/2022,125,132,10,9,0
12/6/2022,122,131,11,9,0
12/7/2022,126,130,11,10,0
12/8/2022,125,128,8,10,0
12/9/2022,118,124,10,10,0
12/12/2022,119,123,12,10,0
12/13/2022,124,123,12,11,0
12/14/2022,123,122,15,11,0
12/15/2022,129,123,17,12,0
12/16/2022,130,124,17,13,0
12/19/2022,140,126,16,14,0
12/20/2022,152,131,16,15,0
12/21/2022,151,136,14,15,0
12/22/2022,151,139,14,16,0
12/23/2022,156,144,15,16,0
12/27/2022,173,150,15,15,0
12/28/2022,189,159,19,16,0
12/29/2022,204,168,23,17,0
12/30/2022,207,176,23,18,0
1/3/2023,211,184,24,19,0
1/4/2023,197,191,21,20,0
1/5/2023,199,197,18,20,0
1/6/2023,211,203,16,21,0
1/9/2023,213,206,21,21,0
1/10/2023,185,203,20,20,0
1/11/2023,184,200,18,20,0
1/12/2023,177,195,21,19,0
1/13/2023,174,192,19,19,0
1/17/2023,163,187,16,19,0
1/18/2023,158,179,12,18,0
1/19/2023,158,171,17,18,0
1/20/2023,167,169,17,17,0
1/23/2023,169,167,10,16,0
1/24/2023,175,166,17,15,0
1/25/2023,159,164,15,15,0
1/26/2023,151,162,12,14,0
1/27/2023,152,162,12,14,0
1/30/2023,158,162,12,14,0
1/31/2023,157,160,12,13,0
2/1/2023,150,157,9,13,0
2/2/2023,158,155,13,12,0
2/3/2023,142,153,11,12,0
2/6/2023,149,152,11,11,0
2/8/2023,137,150,10,11,0
2/9/2023,134,147,10,11,0
2/10/2023,133,143,11,11,0
2/13/2023,157,144,8,11,0
2/14/2023,161,145,15,11,0
2/15/2023,169,149,16,12,0
2/16/2023,170,152,16,12,0
2/17/2023,150,153,16,13,0
2/21/2023,168,158,17,14,0
2/22/2023,156,162,16,15,0
2/23/2023,162,162,18,16,0
2/24/2023,158,162,17,17,0
