Datum,Infizierte gesamt,Neuinfizierte,Neuinfiziert 7 Tage-Mittel,,,,,,,,,,,,,,,,,,,,Intensivpatient:innen,,,,,,Beatmet,,,Neuaufnahmen,,,
21.12.2020,1510652,16643,24796,12398,40,"13,10%","0,20%",173574,,,26275,226,614,"307,1","0,90%","40,71%","1,74%","3,31%","3,45%",,,21.12.2020,5167,2584,145,"10,64%","2,90%",,2690,"1,90%","0,80%",634,653,"-0,22 %","7,86 %"
22.12.2020,1530180,19528,25524,12762,728,"16,17%","2,94%",178670,,,27006,731,647,"323,6","5,40%","44,62%","1,76%","3,48%","3,63%",21,,22.12.2020,5216,2608,49,"10,16%","0,90%",,2726,"1,30%","1,80%",753,657,"0,70 %","7,70 %"
23.12.2020,1554920,24740,25097,12549,-427,"9,30%","-1,70%",175682,,,27968,962,649,"324,4","0,20%","29,93%","1,80%","3,39%","3,68%",,,23.12.2020,5243,2622,27,"8,42%","0,50%",,2809,"3,00%","1,80%",1086,694,"5,59 %","6,47 %"
24.12.2020,1587115,32195,25851,12925,753,"10,40%","3,00%",180954,,,28770,802,664,"331,8","2,30%","23,77%","1,81%","3,43%","3,77%",,,24.12.2020,5354,2677,111,"10,26%","2,10%",,2832,"0,80%","2,10%",873,730,"5,17 %","13,64 %"
25.12.2020,1612648,25533,24673,12336,-1178,"2,90%","-4,60%",172710,,,29182,412,606,"303,1","-8,60%","6,96%","1,81%","2,99%","3,43%",,,25.12.2020,5388,2694,34,"9,98%","0,60%",,2847,"0,50%","9,40%",471,696,"-4,64 %","7,10 %"
26.12.2020,1627103,14455,22266,11133,-2406,"-8,70%","-9,80%",155865,,,29422,240,540,"270,1","-10,90%","-9,39%","1,81%","2,57%","3,01%",,,26.12.2020,5535,2768,147,"12,07%","2,70%",,2916,"2,40%","11,90%",620,712,"2,38 %","12,29 %"
27.12.2020,1640858,13755,20978,10489,-1288,"-15,30%","-5,80%",146849,,,29778,356,533,"266,4","-1,40%","-12,51%","1,81%","2,50%","2,90%",,,27.12.2020,5562,2781,27,"10,75%","0,50%",,2960,"1,50%","12,20%",602,720,"1,04 %","10,07 %"
28.12.2020,1651834,10976,20169,10084,-810,"-18,70%","-3,90%",141182,,,30126,348,550,"275,1","3,30%","-10,44%","1,82%","2,51%","2,97%",,,28.12.2020,5597,2799,35,"8,32%","0,60%",,3017,"1,90%","12,20%",821,747,"3,71 %","14,40 %"
29.12.2020,1664726,12892,19221,9610,-948,"-24,70%","-4,70%",134546,,,30978,852,567,"283,7","3,10%","-12,34%","1,86%","2,58%","3,05%",,,29.12.2020,5649,,52,,,,3071,,,927,771,,
30.12.2020,1687185,22459,18895,9448,-326,"-24,70%","-1,70%",132265,,,32107,1129,591,"295,6","4,20%","-8,85%","1,90%","2,58%","3,09%",,,30.12.2020,5648,,-1,,,,3063,,,965,754,,
31.12.2020,1719737,32552,18946,,,,,,,,33071,964,614,,,,,,,,,31.12.2020,5639,2820,-9,"5,32%","-0,20%",,3112,"1,60%","9,90%",737,735,"-2,58 %","0,69 %"
01.01.2021,1742661,22924,18573,,,,,,,,33624,553,635,,,,,,,,,01.01.2021,5598,2799,-41,"3,90%","-0,70%",,3111,"0,00%","9,30%",310,712,"-3,13 %","2,28 %"
02.01.2021,1755351,12690,18321,,,,,,,,33960,336,648,,,,,,,,,02.01.2021,5726,2863,128,"3,45%","2,30%",,3129,"0,60%","7,30%",565,704,"-1,10 %","-1,20 %"
03.01.2021,1765666,10315,17830,8915,-491,"-15,00%","-2,70%",124808,,,34272,312,642,321,"-1,00%","20,51%","1,94%","2,59%","3,01%",,,03.01.2021,5762,2881,36,"3,60%","0,60%",,3171,"1,30%","7,10%",465,684,"-2,78 %","-4,94 %"
04.01.2021,1775513,9847,17668,8834,-161,"-12,40%","-0,90%",123679,,,34574,302,635,"317,7","-1,00%","15,50%","1,95%","2,56%","2,90%",,,04.01.2021,5744,2872,-18,"2,63%","-0,30%",,3211,"1,30%","6,40%",583,650,"-4,97 %","-12,90 %"
05.01.2021,1787410,11897,17526,8763,-142,"-8,80%","-0,80%",122684,,,35518,944,649,"324,3","2,10%","14,30%","1,99%","2,54%","2,95%",,,05.01.2021,5678,2839,-66,"0,51%","-1,10%",,3181,"-0,90%","3,60%",802,632,"-2,75 %","-18,02 %"
06.01.2021,1808647,21237,17352,8676,-175,"-8,20%","-1,00%",121462,,,36537,1019,633,"316,4","-2,40%","7,03%","2,02%","2,52%","2,76%",,,06.01.2021,5569,2785,-109,"-1,40%","-1,90%",,3123,"-1,80%","2,00%",601,580,"-8,22 %","-23,03 %"
07.01.2021,1835038,26391,16472,8236,-880,"-13,10%","-5,10%",115301,,,37607,1070,648,324,"2,40%","5,46%","2,05%","2,51%","2,77%",,,07.01.2021,5491,2746,-78,"-2,62%","-1,40%",,3099,"-0,80%","-0,40%",767,585,"0,74 %","-20,42 %"
08.01.2021,1866887,31849,17747,8873,1275,"-4,50%","7,70%",124226,,,38795,1188,739,"369,4","14,00%","16,41%","2,08%","2,99%","3,08%",,,08.01.2021,5484,2742,-7,"-2,04%","-0,10%",,3070,"-0,90%","-1,30%",557,620,"6,03 %","-12,89 %"
09.01.2021,1891581,24694,19461,9731,1715,"6,20%","9,70%",136230,,,39878,1083,845,"422,7","14,40%","30,41%","2,11%","3,80%","3,47%",,,09.01.2021,5414,2707,-70,"-5,45%","-1,30%",,3066,"-0,10%","-2,00%",666,634,"2,33 %","-9,86 %"
10.01.2021,1908527,16946,20409,10204,947,"14,50%","4,90%",142861,,,40343,465,867,"433,6","2,60%","35,09%","2,11%","4,13%","3,50%",,,10.01.2021,5320,2660,-94,"-7,67%","-1,70%",,3049,"-0,60%","-3,80%",396,625,"-1,55 %","-8,73 %"
11.01.2021,1921024,12497,20787,10394,379,"17,70%","1,90%",145511,,,40686,343,873,"436,6","0,70%","37,41%","2,12%","4,33%","3,52%",,,11.01.2021,5289,2645,-31,"-7,92%","-0,60%",,3006,"-1,40%","-6,40%",204,570,"-8,67 %","-12,28 %"
12.01.2021,1933826,12802,20917,10458,129,"19,30%","0,60%",146416,,,41577,891,866,"432,8","-0,90%","33,46%","2,15%","4,50%","3,39%",,,12.01.2021,5230,2615,-59,"-7,89%","-1,10%",,3000,"-0,20%","-5,70%",775,567,"-0,68 %","-10,41 %"
13.01.2021,1953426,19600,20683,10341,-234,"19,20%","-1,10%",144779,,,42637,1060,871,"435,7","0,70%","37,70%","2,18%","4,61%","3,47%",,,13.01.2021,5185,2593,-45,"-6,90%","-0,90%",,2970,"-1,00%","-4,90%",621,569,"0,50 %","-1,90 %"
14.01.2021,1978590,25164,20507,10254,-175,"24,50%","-0,80%",143552,,,43881,1244,896,"448,1","2,90%","38,32%","2,22%","4,73%","3,47%",,,14.01.2021,5125,2563,-60,"-6,67%","-1,20%",,2943,"-0,90%","-5,00%",544,538,"-5,59 %","-8,06 %"
15.01.2021,2000958,22368,19153,9577,-1354,"7,90%","-6,60%",134071,,,44994,1113,886,"442,8","-1,20%","19,88%","2,25%","4,77%","3,59%",,,15.01.2021,5074,2537,-51,"-7,48%","-1,00%",,2936,"-0,20%","-4,40%",1556,680,"26,55 %","9,72 %"
16.01.2021,2019636,18678,18294,9147,-859,"-6,00%","-4,50%",128055,,,45974,980,871,"435,4","-1,70%","3,01%","2,28%","4,75%","3,91%",,,16.01.2021,5015,2508,-59,"-7,37%","-1,20%",,2865,"-2,40%","-6,60%",337,633,"-6,91 %","-0,18 %"
17.01.2021,2033518,13882,17856,8928,-438,"-12,50%","-2,40%",124991,,,46419,445,868,434,"-0,30%","0,08%","2,28%","4,87%","4,14%",,,17.01.2021,4971,2486,-44,"-6,56%","-0,90%",,2835,"-1,00%","-7,00%",317,622,"-1,78 %","-0,41 %"
18.01.2021,2040659,7141,17091,8545,-765,"-17,80%","-4,30%",119635,,,46633,214,850,"424,8","-2,10%","-2,70%","2,29%","4,81%","4,21%",,,18.01.2021,5003,2502,32,"-5,41%","0,60%",,2869,"1,20%","-4,60%",547,671,"7,88 %","17,63 %"
19.01.2021,2052028,11369,16886,8443,-205,"-19,30%","-1,20%",118202,,,47622,989,864,"431,8","1,60%","-0,23%","2,32%","4,93%","4,49%",,,19.01.2021,4947,2474,-56,"-5,41%","-1,10%",,2862,"-0,20%","-4,60%",773,671,"-0,04 %","18,38 %"
20.01.2021,2068002,15974,16368,8184,-518,"-20,90%","-3,10%",114576,,,48770,1148,876,"438,1","1,50%","0,54%","2,36%","5,05%","4,64%",,,20.01.2021,4836,2418,-111,"-6,73%","-2,20%",,2777,"-3,00%","-6,50%",0,582,"-13,23 %","2,21 %"
21.01.2021,2088400,20398,15687,7844,-681,"-23,50%","-4,20%",109810,,,49783,1013,843,"421,6","-3,80%","-5,93%","2,38%","5,12%","4,45%",,,21.01.2021,4787,2394,-49,"-6,60%","-1,00%",,2725,"-1,90%","-7,40%",720,607,"4,32 %","12,94 %"
22.01.2021,2106262,17862,15043,7522,-644,"-21,50%","-4,10%",105304,,,50642,859,807,"403,4","-4,30%","-8,89%","2,40%","4,55%","4,34%",,,22.01.2021,4768,2384,-19,"-6,03%","-0,40%",,2692,"-1,20%","-8,30%",604,471,"-22,40 %","-30,74 %"
23.01.2021,2122679,16417,14720,7360,-323,"-19,53%","-2,10%",103043,,,51521,879,792,"396,2","-1,80%","-9,01%","2,43%","4,07%","4,33%",,,23.01.2021,4660,2330,-108,"-7,08%","-2,30%",,2614,"-2,90%","-8,80%",478,491,"4,28 %","-22,42 %"
24.01.2021,2134936,12257,14488,7244,-232,"-18,86%","-1,60%",101418,,,51870,349,779,"389,4","-1,70%","-10,29%","2,43%","3,82%","4,37%",,,24.01.2021,4628,2314,-32,"-6,90%","-0,70%",,2623,"0,30%","-7,50%",319,492,"0,06 %","-20,97 %"
25.01.2021,2141665,6729,14429,7215,-59,"-15,57%","-0,40%",101006,,,52087,217,779,"389,6","0,10%","-8,29%","2,43%","3,75%","4,41%",,,25.01.2021,4617,2309,-11,"-7,72%","-0,20%",,2630,"0,30%","-8,30%",441,476,"-3,08 %","-29,00 %"
26.01.2021,2148077,6412,13721,6861,-708,"-18,74%","-4,90%",96049,,,52990,903,767,"383,4","-1,60%","-11,20%","2,47%","3,67%","4,38%",,,26.01.2021,4571,2286,-46,"-7,60%","-1,00%",,2547,"-3,20%","-11,00%",532,442,"-7,23 %","-34,10 %"
27.01.2021,2161279,13202,13325,6663,-396,"-18,59%","-2,90%",93277,,,53972,982,743,"371,6","-3,10%","-15,18%","2,50%","3,59%","4,28%",,,27.01.2021,4501,2251,-70,"-6,93%","-1,50%",,2503,"-1,70%","-9,90%",479,510,"15,48 %","-12,30 %"
28.01.2021,2178828,17549,12918,6459,-407,"-17,65%","-3,10%",90428,,,54913,941,733,"366,4","-1,40%","-13,08%","2,52%","3,57%","4,45%",,,28.01.2021,4437,2219,-64,"-7,31%","-1,40%",,2485,"-0,70%","-8,80%",496,478,"-6,27 %","-21,20 %"
29.01.2021,2192850,14022,12370,6185,-549,"-17,77%","-4,20%",86588,,,55752,839,730,365,"-0,40%","-9,53%","2,54%","3,81%","4,11%",,,29.01.2021,4375,2188,-62,"-8,24%","-1,40%",,2410,"-3,00%","-10,50%",494,463,"-3,28 %","-1,79 %"
30.01.2021,2205171,12321,11785,5892,-585,"-19,94%","-4,70%",82492,,,56546,794,718,"358,9","-1,70%","-9,41%","2,56%","3,92%","3,69%",,,30.01.2021,4352,2176,-23,"-6,61%","-0,50%",,2391,"-0,80%","-8,50%",394,451,"-2,59 %","-8,26 %"
31.01.2021,2216363,11192,11632,5816,-152,"-19,71%","-1,30%",81427,,,56945,399,725,"362,5","1,00%","-6,90%","2,57%","4,06%","3,55%",,,31.01.2021,4348,2174,-4,"-6,05%","-0,10%",,2336,"-2,30%","-10,90%",251,441,"-2,16 %","-10,29 %"
01.02.2021,2221971,5608,11472,5736,-160,"-20,49%","-1,40%",80306,,,57120,175,719,"359,5","-0,80%","-7,72%","2,57%","4,21%","3,46%",,,01.02.2021,4322,2161,-26,"-6,39%","-0,60%",,2350,"0,60%","-10,60%",371,431,"-2,27 %","-9,54 %"
02.02.2021,2228085,6114,11430,5715,-43,"-16,70%","-0,40%",80008,,,57981,861,713,"356,5","-0,80%","-7,02%","2,60%","4,22%","3,41%",,,02.02.2021,4264,2132,-58,"-6,72%","-1,30%",,2356,"0,30%","-7,50%",435,417,"-3,22 %","-5,62 %"
03.02.2021,2237790,9705,10930,5465,-500,"-17,97%","-4,40%",76511,,,58956,975,712,356,"-0,10%","-4,19%","2,63%","4,35%","3,44%",,,03.02.2021,4222,2111,-42,"-6,20%","-1,00%",,2319,"-1,60%","-7,40%",551,427,"2,47 %","-16,26 %"
04.02.2021,2252001,14211,10453,5227,-477,"-19,08%","-4,36%",73173,,,59742,786,690,"344,9","-3,10%","-5,87%","2,65%","4,40%","3,36%",,,04.02.2021,4178,2089,-44,"-5,84%","-1,00%",,2300,"-0,80%","-7,40%",579,439,"2,77 %","-8,18 %"
05.02.2021,2264909,12908,10294,5147,-159,"-16,78%","-1,52%",72059,,,60597,855,692,"346,1","0,30%","-5,19%","2,68%","4,60%","3,61%",,,05.02.2021,4072,2036,-106,"-6,93%","-2,50%",,2266,"-1,50%","-6,00%",492,439,"-0,07 %","-5,13 %"
06.02.2021,2275394,10485,10032,5016,-262,"-14,87%","-2,55%",70223,,,61286,689,677,"338,6","-2,20%","-5,67%","2,69%","4,60%","3,70%",,,06.02.2021,3965,1983,-107,"-8,89%","-2,60%",,2222,"-1,90%","-7,10%",309,427,"-2,77 %","-5,29 %"
07.02.2021,2284010,8616,9664,4832,-368,"-16,92%","-3,67%",67647,,,61517,231,653,"326,6","-3,50%","-9,91%","2,69%","4,51%","3,66%",,,07.02.2021,3933,1967,-32,"-9,54%","-0,80%",,2202,"-0,90%","-5,70%",235,425,"-0,54 %","-3,73 %"
08.02.2021,2288545,4535,9511,4755,-153,"-17,10%","-1,59%",66574,,,61675,158,651,"325,4","-0,40%","-9,50%","2,69%","4,51%","3,81%",,,08.02.2021,3957,1979,24,"-8,45%","0,60%",,2203,"0,00%","-6,30%",372,425,"0,46 %","-2,73 %"
09.02.2021,2291924,3379,9120,4560,-391,"-20,21%","-4,11%",63839,,,62156,481,596,"298,2","-8,30%","-16,35%","2,71%","4,35%","3,53%",,,09.02.2021,3846,1923,-111,"-9,80%","-2,80%",,2130,"-3,30%","-9,60%",414,422,"1,46 %","-1,73 %"
10.02.2021,2299996,8072,8887,4443,-233,"-18,70%","-2,56%",62206,,,62969,813,573,"286,6","-3,90%","-19,48%","2,74%","4,30%","3,50%",,,10.02.2021,3736,1868,-110,"-11,51%","-2,90%",,2095,"-1,60%","-9,70%",349,393,"-6,84 %","-8,09 %"
11.02.2021,2310233,10237,8319,4159,-568,"-20,42%","-6,39%",58232,,,63635,666,556,"278,1","-3,00%","-19,38%","2,75%","4,31%","3,55%",,,11.02.2021,3675,1838,-61,"-12,04%","-1,60%",,2055,"-1,90%","-10,70%",436,372,"-5,20 %","-15,22 %"
12.02.2021,2320093,9860,7883,3942,-435,"-23,42%","-5,23%",55184,,,64191,556,513,"256,7","-7,70%","-25,82%","2,77%","4,15%","3,41%",,,12.02.2021,3552,1776,-123,"-12,77%","-3,30%",,2019,"-1,80%","-10,90%",291,344,"-7,71 %","-21,71 %"
13.02.2021,2328447,8354,7579,3790,-304,"-24,45%","-3,86%",53053,,,64742,551,494,"246,9","-3,80%","-27,09%","2,78%","4,19%","3,35%",,,13.02.2021,3488,1744,-64,"-12,03%","-1,80%",,1936,"-4,10%","-12,90%",254,336,"-2,29 %","-21,32 %"
14.02.2021,2334561,6114,7222,3611,-357,"-25,27%","-4,72%",50551,,,64960,218,492,"245,9","-0,40%","-24,69%","2,78%","4,23%","3,39%",,,14.02.2021,3427,1714,-61,"-12,87%","-1,70%",,1922,"-0,70%","-12,70%",171,327,"-2,72 %","-23,05 %"
15.02.2021,2338987,4426,7206,3603,-16,"-24,23%","-0,22%",50442,,,65076,116,486,"242,9","-1,20%","-25,33%","2,78%","4,24%","3,37%",,,15.02.2021,3439,1720,12,"-13,09%","0,40%",,1934,"0,60%","-12,20%",303,317,"-3,02 %","-25,40 %"
16.02.2021,2342843,3856,7274,3637,68,"-20,24%","0,95%",50919,,,65604,528,493,"246,3","1,40%","-17,41%","2,80%","4,31%","3,59%",,,16.02.2021,3352,1676,-87,"-12,84%","-2,50%",,1909,"-1,30%","-10,40%",353,308,"-2,75 %","-26,93 %"
17.02.2021,2350399,7556,7200,3600,-74,"-18,97%","-1,01%",50403,,,66164,560,456,"228,2","-7,30%","-20,38%","2,82%","4,18%","3,43%",,,17.02.2021,3251,1626,-101,"-12,98%","-3,00%",,1842,"-3,50%","-12,10%",387,314,"1,76 %","-20,18 %"
18.02.2021,2360606,10207,7196,3598,-4,"-13,50%","-0,06%",50373,,,66698,534,438,"218,8","-4,10%","-21,32%","2,83%","4,19%","3,39%",,,18.02.2021,3177,1589,-74,"-13,55%","-2,30%",,1806,"-2,00%","-12,10%",270,290,"-7,56 %","-22,17 %"
19.02.2021,2369719,9113,7089,3545,-107,"-10,07%","-1,48%",49626,,,67206,508,431,"215,4","-1,60%","-16,11%","2,84%","4,18%","3,48%",,,19.02.2021,3121,1561,-56,"-12,13%","-1,80%",,1762,"-2,40%","-12,70%",293,290,"0,10 %","-15,59 %"
20.02.2021,2378883,9164,7205,3603,116,"-4,93%","1,63%",50436,,,67696,490,422,211,"-2,00%","-14,53%","2,85%","4,21%","3,58%",,,20.02.2021,3079,1540,-42,"-11,73%","-1,30%",,1752,"-0,60%","-9,50%",305,297,"2,51 %","-11,44 %"
21.02.2021,2386559,7676,7428,3714,223,"2,86%","3,10%",51998,,,67841,145,412,"205,8","-2,50%","-16,32%","2,84%","4,26%","3,54%",,,21.02.2021,3057,1529,-22,"-10,80%","-0,70%",,1735,"-1,00%","-9,70%",144,294,"-1,30 %","-10,14 %"
22.02.2021,2390928,4369,7420,3710,-8,"2,97%","-0,11%",51941,,,67903,62,404,"201,9","-1,90%","-16,88%","2,84%","4,25%","3,52%",,,22.02.2021,3060,1530,3,"-11,02%","0,10%",,1779,"2,50%","-8,00%",334,298,"1,51 %","-5,95 %"
23.02.2021,2394811,3883,7424,3712,4,"2,06%","0,05%",51968,,,68318,415,388,"193,9","-4,00%","-21,29%","2,85%","4,25%","3,39%",,,23.02.2021,3037,1519,-23,"-9,40%","-0,80%",,1767,"-0,70%","-7,40%",367,300,"0,67 %","-2,64 %"
24.02.2021,2402818,8007,7488,3744,64,"4,00%","0,87%",52419,,,68740,422,368,184,"-5,10%","-19,37%","2,86%","4,14%","3,37%",,,24.02.2021,2955,1478,-82,"-9,11%","-2,70%",,1744,"-1,30%","-5,30%",297,287,"-4,29 %","-8,43 %"
25.02.2021,2414687,11869,7726,3863,237,"7,36%","3,17%",54081,,,69125,385,347,"173,4","-5,80%","-20,76%","2,86%","4,17%","3,32%",,,25.02.2021,2898,1449,-57,"-8,78%","-1,90%",,1707,"-2,10%","-5,50%",393,305,"6,12 %","5,13 %"
26.02.2021,2424684,9997,7852,3926,126,"10,76%","1,63%",54965,,,69519,394,330,"165,2","-4,70%","-23,28%","2,87%","4,19%","3,21%",,,26.02.2021,2848,1424,-50,"-8,75%","-1,70%",,1682,"-1,50%","-4,50%",256,299,"-1,73 %","3,20 %"
27.02.2021,2434446,9762,7938,3969,85,"10,17%","1,09%",55563,,,69888,369,313,"156,6","-5,20%","-25,80%","2,87%","4,13%","3,12%",,,27.02.2021,2827,1414,-21,"-8,18%","-0,70%",,1656,"-1,50%","-5,50%",238,290,"-3,20 %","-2,55 %"
28.02.2021,2442336,7890,7968,3984,31,"7,27%","0,39%",55777,,,70045,157,315,"157,4","0,50%","-23,50%","2,87%","4,36%","3,26%",,,28.02.2021,2840,1420,13,"-7,10%","0,50%",,1658,"0,10%","-4,40%",239,303,"4,68 %","3,36 %"
01.03.2021,2447068,4732,8020,4010,52,"8,08%","0,65%",56140,,,70105,60,315,"157,3","-0,10%","-22,11%","2,86%","4,37%","3,31%",,,01.03.2021,2869,1435,29,"-6,24%","1,00%",,1643,"-0,90%","-7,60%",379,310,"2,12 %","3,98 %"
02.03.2021,2451011,3943,8029,4014,9,"8,14%","0,11%",56200,,,70463,358,306,"153,2","-2,60%","-20,97%","2,87%","4,21%","3,36%",,,02.03.2021,2854,1427,-15,"-6,03%","-0,50%",,1616,"-1,60%","-8,50%",328,304,,
03.03.2021,2460030,9019,8173,4087,145,"9,14%","1,80%",57212,,,70881,418,306,"152,9","-0,20%","-16,89%","2,88%","4,25%","3,44%",,,03.03.2021,2823,1412,-31,"-4,47%","-1,10%",,1629,"0,80%","-6,60%",320,308,"1,08 %","7,11 %"
04.03.2021,2471942,11912,8179,4090,6,"5,87%","0,08%",57255,,,71240,359,302,"151,1","-1,20%","-12,86%","2,88%","4,20%","3,63%",,,04.03.2021,2813,1407,-10,"-2,93%","-0,40%",,1594,"-2,10%","-6,60%",344,301,"-2,28 %","-1,36 %"
05.03.2021,2482522,10580,8263,4131,83,"5,23%","1,02%",57838,,,71504,264,284,"141,8","-6,10%","-14,18%","2,88%","4,00%","3,60%",,,05.03.2021,2765,1383,-48,"-2,91%","-1,70%",,1582,"-0,80%","-5,90%",537,341,"13,36 %","13,79 %"
06.03.2021,2492079,9557,8233,4117,-29,"3,73%","-0,35%",57633,,,71804,300,274,"136,9","-3,50%","-12,59%","2,88%","3,80%","3,61%",,,06.03.2021,2751,1376,-14,"-2,69%","-0,50%",,1576,"-0,40%","-4,80%",38,312,"-8,39 %","7,69 %"
07.03.2021,2500182,8103,8264,4132,30,"3,71%","0,37%",57846,,,71900,96,265,"132,5","-3,20%","-15,83%","2,88%","3,57%","3,67%",,,07.03.2021,2786,1393,35,"-1,90%","1,30%",,1584,"0,50%","-4,50%",170,302,"-3,16 %","-0,38 %"
08.03.2021,2505193,5011,8304,4152,40,"3,54%","0,48%",58125,,,71934,34,261,"130,6","-1,40%","-16,94%","2,87%","3,52%","3,63%",,,08.03.2021,2865,1433,79,"-0,14%","2,80%",,1599,"0,90%","-2,70%",490,317,"5,26 %",
09.03.2021,2509445,4252,8348,4174,44,"3,98%","0,53%",58434,,,72189,255,247,"123,3","-5,60%","-19,53%","2,88%","3,32%","3,39%",,,09.03.2021,2785,1393,-80,"-2,42%","-2,80%",,1572,"-1,70%","-2,70%",489,340,"7,25 %","11,88 %"
10.03.2021,2518591,9146,8366,4183,18,"2,36%","0,22%",58561,,,72489,300,230,"114,9","-6,80%","-24,89%","2,88%","3,07%","3,19%",,,10.03.2021,2736,1368,-49,"-3,08%","-1,80%",,1570,"-0,10%","-3,60%",319,340,"-0,04 %","10,64 %"
11.03.2021,2532947,14356,8715,4358,349,"6,55%","4,17%",61005,,,72810,321,224,"112,1","-2,40%","-25,77%","2,87%","2,90%","3,12%",,,11.03.2021,2759,1380,23,"-1,92%","0,80%",,1556,"-0,90%","-2,40%",379,345,"1,47 %","14,88 %"
12.03.2021,2545781,12834,9037,4519,322,"9,37%","3,69%",63259,,,73062,252,223,"111,3","-0,80%","-21,51%","2,87%","2,83%","3,14%",,,12.03.2021,2754,1377,-5,"-0,40%","-0,20%",,1557,"0,10%","-1,60%",278,346,"0,21 %","14,19 %"
13.03.2021,2558455,12674,9482,4741,445,"15,17%","4,93%",66376,,,73301,239,214,"106,9","-3,90%","-21,87%","2,87%","2,69%","2,97%",,,13.03.2021,2721,1361,-33,"-1,09%","-1,20%",,1542,"-1,00%","-2,20%",219,335,"-3,22 %","7,52 %"
14.03.2021,2569245,10790,9866,4933,384,"19,39%","4,05%",69063,,,73371,70,210,"105,1","-1,70%","-20,70%","2,86%","2,64%","2,83%",,,14.03.2021,2775,1388,54,"-0,40%","2,00%",,1554,"0,80%","-1,90%",215,341,"1,92 %","13,17 %"
15.03.2021,2575849,6604,10094,5047,228,"21,56%","2,31%",70656,,,73418,47,212,106,"0,90%","-18,86%","2,85%","2,64%","2,86%",,,15.03.2021,2833,1417,58,"-1,12%","2,10%",,1610,"3,60%","0,70%",322,317,"-7,03 %","-0,05 %"
16.03.2021,2581329,5480,10269,5135,175,"23,02%","1,74%",71884,,,73656,238,210,"104,8","-1,10%","-15,01%","2,85%","2,61%","2,82%",,,16.03.2021,2851,1426,18,"2,37%","0,60%",,1604,"-0,40%","2,00%",339,296,"-6,75 %","-13,09 %"
17.03.2021,2594764,13435,10882,5441,613,"30,07%","5,97%",76173,,,73905,249,202,"101,1","-3,50%","-11,94%","2,85%","2,48%","2,70%",,,17.03.2021,2859,1430,8,"4,50%","0,30%",,1572,"-2,00%","0,10%",349,300,"1,45 %","-11,80 %"
18.03.2021,2612268,17504,11332,5666,450,"30,02%","4,13%",79321,,,74132,227,189,"94,4","-6,60%","-15,80%","2,84%","2,31%","2,44%",,,18.03.2021,2895,1448,36,"4,93%","1,30%",,1589,"1,10%","2,10%",311,290,"-3,24 %","-15,89 %"
19.03.2021,2629750,17482,11996,5998,664,"32,74%","5,86%",83969,,,74358,226,185,"92,6","-2,00%","-16,82%","2,83%","2,24%","2,36%",,,19.03.2021,2951,1476,56,"7,15%","1,90%",,1596,"0,40%","2,50%",393,307,"5,66 %","-11,31 %"
20.03.2021,2645783,16033,12475,6238,480,"31,57%","4,00%",87328,,,74565,207,181,"90,3","-2,50%","-15,56%","2,82%","2,19%","2,27%",,,20.03.2021,2956,1478,5,"8,64%","0,20%",,1956,"22,60%","26,80%",295,318,"3,54 %","-5,12 %"
21.03.2021,2659516,13733,12896,6448,420,"30,71%","3,37%",90271,,,74664,99,185,"92,4","2,30%","-12,10%","2,81%","2,24%","2,32%",,,14.03.2021,2775,1388,54,"-0,40%","2,00%",,1554,"0,80%","-1,90%",215,341,"1,92 %","13,17 %"
22.03.2021,2667225,7709,13054,6527,158,"29,33%","1,22%",91376,,,74714,50,185,"92,6","0,20%","-12,67%","2,80%","2,23%","2,31%",,,22.03.2021,3145,1573,89,"11,01%","2,90%",,1678,"1,60%","4,20%",347,341,"1,06 %","7,38 %"
23.03.2021,2674710,7485,13340,6670,286,"29,91%","2,19%",93381,,,74964,250,187,"93,4","0,90%","-10,84%","2,80%","2,24%","2,33%",,,23.03.2021,3171,1586,26,"11,22%","0,80%",,1708,"1,80%","6,50%",513,366,"7,30 %","23,56 %"
24.03.2021,2690523,15813,13680,6840,340,"25,71%","2,55%",95759,,,75212,248,187,"93,4","-0,10%","-7,70%","2,80%","2,23%","2,28%",,,24.03.2021,3209,1605,38,"12,24%","1,20%",,1734,"1,50%","10,30%",445,379,"3,75 %","26,37 %"
25.03.2021,2713180,22657,14416,7208,736,"27,22%","5,38%",100912,,,75440,228,187,"93,4","0,10%","-1,06%","2,78%","2,14%","2,28%",,,25.03.2021,3260,1630,51,"12,61%","1,60%",,1761,"1,60%","10,80%",351,385,"1,51 %","32,56 %"
26.03.2021,2734753,21573,15000,7500,584,"25,05%","4,05%",105003,,,75623,183,181,"90,4","-3,30%","-2,39%","2,77%","2,00%","2,19%",,,26.03.2021,3334,1667,74,"12,98%","2,30%",,1820,"3,40%","14,00%",497,400,"3,86 %","30,31 %"
27.03.2021,2755225,20472,15635,7817,634,"25,32%","4,23%",109442,,,75780,157,174,"86,8","-4,00%","-3,88%","2,75%","1,83%","2,11%",,,27.03.2021,3390,1695,56,"14,68%","1,70%",,1835,"0,80%","15,00%",326,404,"1,11 %","27,25 %"
28.03.2021,2772401,17176,16126,8063,492,"25,05%","3,15%",112885,,,75870,90,172,"86,1","-0,70%","-6,73%","2,74%","1,75%","2,08%",,,28.03.2021,3457,1729,67,"13,12%","2,00%",,1872,"2,00%","13,40%",217,385,"-4,73 %","14,24 %"
