Providers,City,County,Moderna,Pfizer,JJ,Total
The University of Texas at El Paso,El Paso,EL PASO,0,"2,340",0,"2,340"
Walgreens Pharmacy 01293,El Paso,EL PASO,0,"1,170",0,"1,170"
Walgreens Pharmacy 06542,El Paso,EL PASO,0,"1,170",0,"1,170"
Ysleta Health Center El Paso Dph,El Paso,EL PASO,"1,000",0,0,"1,000"
Centro De Salud Familiar La Fe,San Elizario,EL PASO,200,0,0,200
Ennis Regional Medical Center,Ennis,ELLIS,"1,000",0,0,"1,000"
Methodist Family Health Center At Midlothian,Midlothian,ELLIS,200,0,0,200
"US DRUG MART, INC.",Midlothian,ELLIS,500,0,0,500
Red Oak Drug,Red Oak,ELLIS,100,0,0,100
Walgreens Pharmacy 9947,Red Oak,ELLIS,0,"1,170",0,"1,170"
Mfhc Waxahachie,Waxahachie,ELLIS,200,0,0,200
Dublin Family Medicine,Dublin,ERATH,200,0,0,200
Texas Department of Criminal Justice Hobby,Marlin,FALLS,100,0,0,100
Carevide Bonham,Bonham,FANNIN,100,0,0,100
Sai Drugs Inc,Bonham,FANNIN,100,0,0,100
Texas Department of Criminal Justice COLE,Bonham,FANNIN,100,0,0,100
Pharm House Drug La Grange,La Grange,FAYETTE,100,0,0,100
Apothecary of Medical Associates,Schulenburg,FAYETTE,100,0,0,100
Steeplechase Pediatric Center Fulshear,Fulshear,FORT BEND,100,0,0,100
Christ Clinic,Katy,FORT BEND,100,0,0,100
Greenbusch Pharmacy,Katy,FORT BEND,500,0,0,500
My Delivery Pharmacy,Katy,FORT BEND,400,0,0,400
Walgreens Pharmacy 07491,Katy,FORT BEND,0,"1,170",0,"1,170"
Zuriel Health Group Corp,Katy,FORT BEND,500,0,0,500
BEST HEALTH URGENT CARE & CLINIC,Missouri City,FORT BEND,100,0,0,100
"FALCON PHARMACY OF TEXAS #2, INC",Missouri City,FORT BEND,100,0,0,100
Ft Bend Family Hlth Ctr Accesshealth 0 Missouri City,Missouri City,FORT BEND,500,0,0,500
FutureView eLeven Company,Missouri City,FORT BEND,200,0,0,200
KAHN GARRISON,Missouri City,FORT BEND,500,0,0,500
Kelsey0Seybold Clinic Sienna Plantation,Missouri City,FORT BEND,100,0,0,100
Mo City Apothecary LLC,Missouri City,FORT BEND,200,0,0,200
Nexcare Wellness Clinic,Missouri City,FORT BEND,100,0,0,100
CROSSESSENCEMENTALHEALTHCAREGROUPLLC,Richmond,FORT BEND,200,0,0,200
Fort Bend Family Health Center Access Health,Richmond,FORT BEND,"1,000",0,0,"1,000"
"IVAN N. MEFFORD MD, PHD, PA",Richmond,FORT BEND,100,0,0,100
Kelsey Seybold Clinic0Katy,Richmond,FORT BEND,100,0,0,100
Kroger Pharmacy 392,Richmond,FORT BEND,200,0,0,200
Pediatric Center Richmond,Richmond,FORT BEND,200,0,0,200
Sunrise Urgent Care Center,Richmond,FORT BEND,0,"1,170",0,"1,170"
syed a gardezi md,Richmond,FORT BEND,500,0,0,500
Pharmacy 36 LLC,Rosenberg,FORT BEND,0,"1,170",0,"1,170"
UT Physicians Rosenberg Multispecialty,Rosenberg,FORT BEND,100,0,0,100
Ft Bend Family Hlth Ctr Accesshealth 0 Stafford,Stafford,FORT BEND,500,0,0,500
The Immunization Clinic 0 Stafford,Stafford,FORT BEND,400,0,0,400
TRS Health Inc,Stafford,FORT BEND,500,0,0,500
ALPHINA INC,Sugar Land,FORT BEND,300,0,0,300
ARC Point Labs of Sugar Land,Sugar Land,FORT BEND,200,0,0,200
Capital Infectious Disease Associates,Sugar Land,FORT BEND,300,0,0,300
"Community Health And Life Center, Pllc",Sugar Land,FORT BEND,500,0,0,500
Contents Trader Inc,Sugar Land,FORT BEND,0,"1,170",0,"1,170"
"DeliverIt Pharmacy Inc.,",Sugar Land,FORT BEND,400,0,0,400
Faizun Anwar Md,Sugar Land,FORT BEND,200,0,0,200
ImmunoGenomics LLC,Sugar Land,FORT BEND,0,"1,170",0,"1,170"
JSK Dental PLLC,Sugar Land,FORT BEND,200,0,0,200
Memorial Hermann Sugar Land,Sugar Land,FORT BEND,"2,400","5,850",0,"8,250"
"Primecare Pharmacy, LLC",Sugar Land,FORT BEND,100,0,0,100
"Sugar Land Family Practice, P.A.",Sugar Land,FORT BEND,100,0,0,100
"Voss Family Clinic, PLLC",Sugar Land,Fort Bend,500,0,0,500
Zarina Pharmacy,Sugar Land,FORT BEND,100,0,0,100
Bay Colony Pediatrics,Dickinson,GALVESTON,0,"1,170",0,"1,170"
Nehme Alkarra Md Pa,Dickinson,GALVESTON,100,0,0,100
Texas Department of Criminal Justice Young,Dickinson,GALVESTON,100,0,0,100
Bless You Allergy & Asthma,Friendswood,GALVESTON,200,0,0,200
Friendswood Women,Friendswood,GALVESTON,100,0,0,100
Internal Medicine Associates Of Galveston,Galveston,GALVESTON,100,0,0,100
Friendswood Women League City,League City,GALVESTON,100,0,0,100
Walgreens Pharmacy 06566,League City,GALVESTON,0,"1,170",0,"1,170"
Marathon Petroleum Texas City,Texas City,GALVESTON,100,0,0,100
"MY KKT, LLC",Texas City,GALVESTON,100,0,0,100
Sk Syal Md Pa/ Nag Clinics,Texas City,GALVESTON,200,0,0,200
Cornerstone Clinic 0 Fredericksburg,Fredericksburg,GILLESPIE,200,0,0,200
Dshs Pampa,Pampa,GRAY,100,0,0,100
Texas Department of Criminal Justice JORDAN,Pampa,GRAY,100,0,0,100
United Pharmacy 528,Pampa,GRAY,100,0,0,100
Albertsons Pharmacy 0716,Denison,GRAYSON,100,0,0,100
"Bullard Drug, Inc",Denison,GRAYSON,100,0,0,100
Texomacare Family Practice 0 Dension,Denison,GRAYSON,600,0,0,600
The Medicine Shoppe,Denison,GRAYSON,100,0,0,100
Brookshires Pharmacy 127,Pottsboro,GRAYSON,100,0,0,100
Albertsons Pharmacy 0226,Sherman,GRAYSON,100,0,0,100
Imperical Care Internal Med,Sherman,GRAYSON,100,0,0,100
Pulmonary and Sleep,Sherman,GRAYSON,100,0,0,100
The Medicine Shoppe Pharmacy 0708,Sherman,GRAYSON,100,0,0,100
VRP LLC,Sherman,GRAYSON,300,0,0,300
Wnj Regional Medical Center,Sherman,GRAYSON,500,0,0,500
Axtells Rite0Value Pharmacy Inc.,Whitesboro,GRAYSON,200,0,0,200
Whitewright Pharmacy,Whitewright,GRAYSON,200,0,0,200
1st Choice Pediatrics,Longview,GREGG,100,0,0,100
Albertsons Pharmacy 4112,Longview,GREGG,100,0,0,100
"Beverly Advanced Practice Nursing, Pllc",Longview,GREGG,100,0,0,100
Drug Emporium #200,Longview,GREGG,100,0,0,100
Walgreens Pharmacy 07611,Longview,GREGG,0,"1,170",0,"1,170"
YPVP INC,Longview,GREGG,100,0,0,100
Guadalupe Regional Medical Center,Seguin,GUADALUPE,"5,000",0,0,"5,000"
rohailreza inc,Seguin,GUADALUPE,300,0,0,300
Seguin Pharmacy,Seguin,GUADALUPE,200,0,0,200
Amigos Pharmacy 508,Plainview,HALE,100,0,0,100
Texas Department of Criminal Justice FORMBY,Plainview,HALE,100,0,0,100
Texas Department of Criminal Justice WHEELER,Plainview,HALE,100,0,0,100
United Pharmacy 514,Quanah,HARDEMAN,100,0,0,100
Prime Occupational Services0Baytown,Baytown,HARRIS,"1,500",0,0,"1,500"
Prime Occupational Services0N Main,Baytown,HARRIS,200,0,0,200
Prime Occupational Services,Beaumont,HARRIS,"1,500",0,0,"1,500"
Dr Peter Chang,Bellaire,HARRIS,0,"1,170",0,"1,170"
First Surgical Hospital,Bellaire,HARRIS,600,0,0,600
Pediatrics Of Southwest Houston,Bellaire,HARRIS,100,0,0,100
"Well Lake Specialty Pharmacy, Llc",Bellaire,HARRIS,100,0,0,100
The Center For Family And Preventive Medicine,Crosby,HARRIS,100,0,0,100
Barnard Family Health Centers 0 Cypress,Cypress,HARRIS,100,0,0,100
Kroger Pharmacy 352,Cypress,HARRIS,200,0,0,200
Md Kids Pediatrics0 #34 Cypress,Cypress,HARRIS,0,"1,170",0,"1,170"
Ronald J. Taylor Md Pa,Cypress,HARRIS,100,0,0,100
Concentra Urgent Care,Deer Park,HARRIS,200,0,0,200
"Deer Park Family Clinic, P.A.",Deer Park,HARRIS,200,0,0,200
Aicon Family Clinic,Houston,HARRIS,100,0,0,100
AIRLINE DOCTORS FAMILY AND PEDIATRIC CLINICS,Houston,HARRIS,300,0,0,300
Alaine Diagnostic LLC,Houston,HARRIS,0,"1,170",0,"1,170"
ASHFORD PHARMACY INC,Houston,HARRIS,100,0,0,100
Augustine Mabatah,Houston,HARRIS,100,0,0,100
Ben Taub General Hospital,Houston,HARRIS,0,"1,170",0,"1,170"
Berry Medical Clinic,Houston,HARRIS,100,0,0,100
"Bretshire Medical Clinic, P.A.",Houston,HARRIS,100,0,0,100
Brightmed Corporation,Houston,HARRIS,0,"1,170",0,"1,170"
Burkes Inc.,Houston,HARRIS,100,0,0,100
Casa De Amigos Health Center,Houston,HARRIS,"1,000",0,0,"1,000"
Choice Pharmacy,Houston,HARRIS,0,"1,170",0,"1,170"
CINNAP PLLC,Houston,HARRIS,0,"1,170",0,"1,170"
COH Northside Health Center,Houston,HARRIS,600,0,0,600
Concentra Urgent Care,Houston,HARRIS,200,0,0,200
Concentra Urgent Care,Houston,HARRIS,100,0,0,100
Cullen Family Practice,Houston,HARRIS,100,0,0,100
"Diana Eisner,M.D.",Houston,HARRIS,100,0,0,100
Dr. Heena Thakkar,Houston,HARRIS,100,0,0,100
Dshs Hsr 6/5s Hq 0 Houston (Re),Houston,HARRIS,"3,600",0,0,"3,600"
EHE International,Houston,HARRIS,100,0,0,100
Emmaus Healthcare,Houston,HARRIS,100,0,0,100
FMC Fifth Ward Dialysis,Houston,HARRIS,100,0,0,100
Grace Pediatrics & Family Clinic,Houston,HARRIS,200,0,0,200
Greater Elevations LLC,Houston,HARRIS,0,"1,170",0,"1,170"
Hanissian Pediatrics,Houston,HARRIS,100,0,0,100
Harris County Emergency Corps,Houston,HARRIS,500,0,0,500
Health Choice Clinic,Houston,HARRIS,100,0,0,100
"HOLMAN MEDICAL ASSOC., PA",Houston,HARRIS,100,0,0,100
Houston Community Health Centers,Houston,HARRIS,100,0,0,100
Ibn Sina Community,Houston,HARRIS,200,0,0,200
Jy Fam Med & Urge Care Pllc,Houston,HARRIS,100,0,0,100
"KDUNN AND ASSOCIATES, P.A.",Houston,HARRIS,0,"1,170",0,"1,170"
Kelsey Seybold Clinic 0 Houston 1,Houston,HARRIS,500,0,0,500
Kelsey Seybold Clinic Esperson,Houston,HARRIS,100,0,0,100
Kelsey Seybold Clinic Harris County,Houston,HARRIS,100,0,0,100
Kroger Pharmacy 735,Houston,HARRIS,200,0,0,200
La Nueva Casa De Amigos Health Center,Houston,HARRIS,600,0,0,600
La Providence Pediatric Clinics,Houston,HARRIS,100,0,0,100
Magnolia First Family Medicine,Houston,HARRIS,100,0,0,100
Medical Care For The Family,Houston,HARRIS,200,0,0,200
Medicology Health Center,Houston,HARRIS,100,0,0,100
MEDRX COMPOUNDING & PHARMACY LLC,Houston,HARRIS,0,"1,170",0,"1,170"
Memorial Clinical Associates,Houston,HARRIS,0,"1,170",0,"1,170"
Mt. Houston Medical Clinic,Houston,HARRIS,200,0,0,200
North Channel Emergency Medical Services,Houston,HARRIS,100,0,0,100
Northchase Family Practice Clinic,Houston,HARRIS,100,0,0,100
Northwest Health Center,Houston,HARRIS,700,0,0,700
Nurse Practitioner Provider,Houston,Harris,400,0,0,400
Pearland Unicare Pharmacy LLC,Houston,HARRIS,0,"1,170",0,"1,170"
Personal Lab Services,Houston,HARRIS,100,0,0,100
"PLATINUM PERFERRED HEALTHCARE NETWORK, PLLC",Houston,HARRIS,0,"1,170",0,"1,170"
"Precision Drugs, LLC DBA Evergreen Pharmacy",Houston,HARRIS,100,0,0,100
Prime Care Medical Group,Houston,HARRIS,0,"1,170",0,"1,170"
"Principle HS, LLC",Houston,HARRIS,0,"1,170",0,"1,170"
Randalls Pharmacy 1011,Houston,HARRIS,100,0,0,100
RENSIMER & ASSOCIATES,Houston,HARRIS,100,0,0,100
Renu Garg MD,Houston,HARRIS,200,0,0,200
"Rios Healthcare Associates, Pllc",Houston,HARRIS,0,"4,680",0,"4,680"
"RXASSIST PHARMACY, INC.",Houston,HARRIS,0,"1,170",0,"1,170"
Samuel Gan MD,Houston,HARRIS,100,0,0,100
Sanitas Medical Center Texas,Houston,HARRIS,200,0,0,200
Sharpstown Health Services,Houston,HARRIS,600,0,0,600
St Joseph Medical Center,Houston,HARRIS,0,"1,170",0,"1,170"
St. Stephens Family Clinic,Houston,HARRIS,0,"2,340",0,"2,340"
Sterling Pharmacy,Houston,HARRIS,100,0,0,100
Sunnyside Health Center,Houston,HARRIS,600,0,0,600
Sunrise Comprehensive Healthcare,Houston,HARRIS,100,0,0,100
Supreme Dentistry,Houston,HARRIS,0,"1,170",0,"1,170"
Texas Department of Criminal Justice Kegans,Houston,HARRIS,100,0,0,100
Texas Wellmed Clinic Pllc,Houston,HARRIS,100,0,0,100
Tlc Clinic Pllc,Houston,HARRIS,100,0,0,100
Town And Country Family Physicians,Houston,HARRIS,100,0,0,100
Uncharted Territory Mental Health PLLC,Houston,HARRIS,0,"1,170",0,"1,170"
United Health Partners,Houston,HARRIS,0,"1,170",0,"1,170"
United Memorial Medical Center,Houston,HARRIS,0,"4,680",0,"4,680"
Ut Physicians Multispecialty0Jensen,Houston,HARRIS,100,0,0,100
UTP BELLAIRE FAMILY AND MEDICINE,Houston,HARRIS,100,0,0,100
Vaxanation Mobile Vaccination Clinic,Houston,HARRIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 03328,Houston,HARRIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 03820,Houston,HARRIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 04027,Houston,HARRIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 06484,Houston,HARRIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 06606,Houston,HARRIS,0,"1,170",0,"1,170"
Welcome Family Medicine PA,Houston,HARRIS,100,0,0,100
Texas Department of Criminal Justice Lynchner,Humble,HARRIS,100,0,0,100
Harris County Emergency Services District 48 Fire,Katy,HARRIS,0,"1,170",0,"1,170"
Katy Medical Complex Pharmacy,Katy,HARRIS,0,"1,170",0,"1,170"
Kelsey0Seybold Clinic 0 West Grand Parkway,Katy,HARRIS,200,0,0,200
Medcomplete LLC,Katy,HARRIS,100,0,0,100
MENS AFRICAN INVESTORS LLC,Katy,HARRIS,0,"1,170",0,"1,170"
Pathway Wellness Clinic LLC,Katy,HARRIS,0,"1,170",0,"1,170"
Bejarano Md Afb Pediatrics,Pasadena,HARRIS,100,0,0,100
Dr Rivera And Associates,Pasadena,HARRIS,0,"1,170",0,"1,170"
Global Health,Pasadena,HARRIS,500,0,0,500
Healthy Horizons Clinic Pasadena,Pasadena,HARRIS,100,0,0,100
"Interventional Pain Specialists, PLLC",Pasadena,HARRIS,0,"1,170",0,"1,170"
Meridian Family Medical Associates Pllc,Pasadena,HARRIS,0,"1,170",0,"1,170"
Nag Clinics Pediatric & Family Medicine,Pasadena,HARRIS,0,"1,170",0,"1,170"
St Lukes Patients Medical Center,Pasadena,HARRIS,600,0,0,600
"Total Access Medical Directory, LLC",Pasadena,HARRIS,0,"1,170",0,"1,170"
Comprehensive Care Clinic 0 SPRING,Spring,HARRIS,100,0,0,100
EMS TODAY LLC,Spring,HARRIS,0,"1,170",0,"1,170"
Genesis Medical Group Six Pines,Spring,HARRIS,200,0,0,200
Genesis Medical Group Springwoods,Spring,HARRIS,0,"1,170",0,"1,170"
Deke Slayton Cc Webster,Webster,HARRIS,100,0,0,100
Rxsim,Houston,HARRISON,100,0,0,100
BSWH Buda Medical Center,Buda,HAYS,"1,000",0,0,"1,000"
Dripping Springs Pharmacy,Dripping Springs,HAYS,100,0,0,100
Solutions Pharmacy,Dripping Springs,HAYS,0,"1,170",0,"1,170"
Hays Surgery Center,Kyle,HAYS,100,0,0,100
Christus Santa Rosa Hospital 0 San Marcos,San Marcos,HAYS,200,0,0,200
Family Circle Of Care Athens,Athens,HENDERSON,100,0,0,100
Lakeland Medical Associates 0 Tvfc 040207,Mabank,HENDERSON,100,0,0,100
Tri0county family medicine,Mabank,HENDERSON,200,0,0,200
Donna Day And Night Clinic,Donna,HIDALGO,100,0,0,100
Donna Kid's Med,Donna,HIDALGO,100,0,0,100
"Michael A Flores, MD, PA",Donna,HIDALGO,0,"1,170",0,"1,170"
Edinburg Children's Clinic,Edinburg,HIDALGO,100,0,0,100
"Qucik Penny Investments, llc",Edinburg,HIDALGO,0,"1,170",0,"1,170"
"Health Care Unlimited, Inc. dba Century Medical Home Infusion",McAllen,HIDALGO,0,"1,170",0,"1,170"
LONESTAR NEURO DIAGNOSTICS AND REHAB,McAllen,HIDALGO,0,"1,170",0,"1,170"
Mcallen Day And Night Clinic,McAllen,HIDALGO,100,0,0,100
Sanlucas Family Health Clinic,McAllen,HIDALGO,100,0,0,100
"TURTLE HEALTHCARE GROUP, LLC",McAllen,HIDALGO,0,"2,340",0,"2,340"
Urgent Care 4 U,McAllen,HIDALGO,100,0,0,100
Walgreens Pharmacy 03623,McAllen,HIDALGO,0,"1,170",0,"1,170"
PHARR CHILDRENS DAY AND NIGHT CLINIC,Pharr,HIDALGO,0,"1,170",0,"1,170"
R & L Pharmacy,Pharr,HIDALGO,0,"1,170",0,"1,170"
RGV Vax,Weslaco,HIDALGO,0,"1,170",0,"1,170"
United Pharmacy 509,Levelland,HOCKLEY,100,0,0,100
DSHS Granbury,Granbury,HOOD,100,0,0,100
Pecan Discount Drug,Granbury,HOOD,100,0,0,100
Walgreens Pharmacy 11910,Sulphur Springs,HOPKINS,0,"1,170",0,"1,170"
Carevide,Greenville,HUNT,100,0,0,100
"Greenville Family Dentistry, P.L.L.C.",Greenville,HUNT,300,0,0,300
Brookshires Pharmacy 87,Quinlan,HUNT,100,0,0,100
UNITED PHARMACY 539,Borger,HUTCHINSON,100,0,0,100
Brookshire Brothers Pharmacy of Kirbyville,Kirbyville,JASPER,0,"1,170",0,"1,170"
Beaumont Health Department,Beaumont,JEFFERSON,"1,000",0,0,"1,000"
Beaumont Internal Medicine & Geriatric Associates,Beaumont,JEFFERSON,100,0,0,100
Beaumont Pediatric Center,Beaumont,JEFFERSON,100,0,0,100
Genoa Healthcare Llc 20009 Beaumont,Beaumont,Jefferson,100,0,0,100
Healthcare Career Solutions,Beaumont,JEFFERSON,100,0,0,100
Lamar University Student Health Center,Beaumont,JEFFERSON,300,0,0,300
luparello's corner pharmacy,Beaumont,JEFFERSON,200,0,0,200
Walgreens Pharmacy 06583,Beaumont,JEFFERSON,0,"1,170",0,"1,170"
Walgreens Pharmacy 11275,Groves,JEFFERSON,0,"1,170",0,"1,170"
SATWA Physicians Group PLLC,Nederland,JEFFERSON,400,0,0,400
Gulf Coast Health Center Inc.,Port Arthur,JEFFERSON,100,0,0,100
Motiva Enterprises,Port Arthur,JEFFERSON,200,0,0,200
A T Pharmacy Management LLC,Burleson,JOHNSON,100,0,0,100
Burleson Pharmacy,Burleson,JOHNSON,100,0,0,100
Burleson Public Health Authority,Burleson,JOHNSON,"1,000",0,0,"1,000"
"OCEAN BLUE HOLDINGS, LLC",Burleson,JOHNSON,0,"1,170",0,"1,170"
Walgreens Pharmacy 05377,Burleson,JOHNSON,0,"1,170",0,"1,170"
Integrity Urgent Care Cleburne,Cleburne,JOHNSON,100,0,0,100
FIRST LONE STAR PHARMACY GROUP III LLC,Joshua,JOHNSON,200,0,0,200
Brookshires Pharmacy 89,Forney,KAUFMAN,100,0,0,100
BRASHEAR FAMILY MEDICAL,Kaufman,KAUFMAN,100,0,0,100
DSHS Kaufman,Kaufman,KAUFMAN,100,0,0,100
Mabank Family Pharmacy,Mabank,KAUFMAN,"1,500",0,0,"1,500"
Terrell Fire Department,Terrell,KAUFMAN,"2,000",0,0,"2,000"
Cibolo Family Medicine,Boerne,KENDALL,100,0,0,100
My Urgent Clinic LLC dba My Urgent Care Clinic,Boerne,KENDALL,500,0,0,500
Cornerstone Clinic 0 Comfort,Comfort,KENDALL,100,0,0,100
Family Practice Associates,Kerrville,KERR,100,0,0,100
Coastal Bend Kids Clinic,Kingsville,KLEBERG,200,0,0,200
Texas Department of Criminal Justice COTULLA,Cotulla,LA SALLE,100,0,0,100
Pain Management,Paris,LAMAR,200,0,0,200
Lavaca Family Health Clinic,Hallettsville,LAVACA,100,0,0,100
Lavaca Medical Center,Hallettsville,LAVACA,100,0,0,100
Brookshires Pharmacy 37,Giddings,LEE,100,0,0,100
Pieratt's Pharmacy,Giddings,LEE,100,0,0,100
Health Center of Southeast Texas,Cleveland,LIBERTY,100,0,0,100
"Lehealth, Llc 0 Cleveland",Cleveland,LIBERTY,200,0,0,200
Tri County Pharmacy,Cleveland,LIBERTY,100,0,0,100
VN Creative Care,Cleveland,LIBERTY,100,0,0,100
Parkview Regional Hospital,Mexia,LIMESTONE,"1,000",0,0,"1,000"
Live Oak County Health Department,George West,LIVE OAK,100,0,0,100
Corner Drug,Llano,LLANO,100,0,0,100
Hill Country Direct Care,Llano,LLANO,100,0,0,100
Neurosurgical Associates,Lubbock,LUBBOCK,200,0,0,200
Texas Department of Criminal Justice MONTFORD,Lubbock,LUBBOCK,100,0,0,100
Ttuhsc Pharmacy,Lubbock,LUBBOCK,100,0,0,100
Walgreens Pharmacy 11233,Lubbock,LUBBOCK,0,"1,170",0,"1,170"
Texas Department of Criminal Justice FERGUSON,Midway,MADISON,100,0,0,100
Queensland Enterprises Incorporated,Bay City,MATAGORDA,200,0,0,200
Maverick County Hospital District,Eagle Pass,MAVERICK,300,0,0,300
Brady Medical Clinic,Brady,MCCULLOCH,100,0,0,100
Brookshires Pharmacy 63 0 Lorena,Lorena,MCLENNAN,100,0,0,100
"Baylor Health Enterprises, L.P. dba Baylor Scott & White Pharmacy #",Waco,MCLENNAN,100,0,0,100
Baylor University Student Health Services,Waco,MCLENNAN,500,0,0,500
Martindale Family Medicine Clinic,Waco,MCLENNAN,100,0,0,100
Walgreens Pharmacy 04607,Waco,MCLENNAN,0,"2,340",0,"2,340"
West Oak Med Clinic Pa,West,MCLENNAN,100,0,0,100
Texas Department of Criminal Justice Joe Ney,Hondo,MEDINA,100,0,0,100
Texas Department of Criminal Justice Torres,Hondo,MEDINA,100,0,0,100
Doctors Pharmacy,Midland,MIDLAND,200,0,0,200
MEKASON PHARMACY INC,Midland,MIDLAND,0,"2,340",0,"2,340"
P Douglas Cochran Md Ltd,Midland,MIDLAND,100,0,0,100
Preferrred Medical Center,Midland,MIDLAND,100,0,0,100
Walgreens Pharmacy 13116,Midland,MIDLAND,0,"1,170",0,"1,170"
LHD MILAM CO HEALTH DEPT (RE),Cameron,MILAM,500,0,0,500
Texas Department of Criminal Justice WALLACE,Colorado City,MITCHELL,200,0,0,200
Baylor St. Luke's Medical Group,Conroe,MONTGOMERY,100,0,0,100
DAVIS FAMILY WELLNESS,Conroe,MONTGOMERY,400,0,0,400
Family First Urgent Care,Conroe,MONTGOMERY,200,0,0,200
Houston Methodist The Woodlands Hsptl,Conroe,MONTGOMERY,0,"5,850",0,"5,850"
Kelsey Seybold Clinic 0Conroe,Conroe,MONTGOMERY,100,0,0,100
Walgreens Pharmacy 12165,Conroe,MONTGOMERY,0,"1,170",0,"1,170"
Brookshires Pharmacy 48,Magnolia,MONTGOMERY,200,0,0,200
LVWellness Management LLC,Magnolia,MONTGOMERY,100,0,0,100
Pinewood Medical Clinic,Magnolia,MONTGOMERY,100,0,0,100
Triumph Pharmacy,Magnolia,MONTGOMERY,0,"1,170",0,"1,170"
Vector Health,Magnolia,MONTGOMERY,500,0,0,500
"JAMESON BOWLES DO, PLLC",New Caney,MONTGOMERY,200,0,0,200
Hightech Family Care And Womens,Shenandoah,MONTGOMERY,200,0,0,200
Kelsey0Seybold Clinic The Woodlands,Shenandoah,MONTGOMERY,400,0,0,400
SPLENDORA PHARMACY,Splendora,MONTGOMERY,100,0,0,100
Axiom Medical,Spring,MONTGOMERY,200,0,0,200
Baylor St. Luke's Medical Group,Spring,MONTGOMERY,200,0,0,200
BMK Management Inc,Spring,MONTGOMERY,500,0,0,500
First Primary Care,Spring,MONTGOMERY,100,0,0,100
"Nihal U Siddiqui, MD PA Family Practice",Spring,MONTGOMERY,200,0,0,200
"Pediatric Urgent Care, PA",Spring,MONTGOMERY,200,0,0,200
Nacogdoches Memorial Hospital,Nacogdoches,NACOGDOCHES,500,0,0,500
Integrity Urgent Care Corsicana,Corsicana,NAVARRO,100,0,0,100
Allegiance Mobile Health,Corpus Christi,NUECES,100,0,0,100
Conviva Bayside,Corpus Christi,NUECES,200,0,0,200
Quickcare.me,Corpus Christi,NUECES,100,0,0,100
South Padre Island Pediatric Center,Corpus Christi,NUECES,500,0,0,500
Third Coast Health,Corpus Christi,NUECES,100,0,0,100
Thomas Spann Clinic Pa,Corpus Christi,NUECES,100,0,0,100
Vpa Of Texas Corpus Christi,Corpus Christi,NUECES,100,0,0,100
Walgreens Pharmacy 04744,Corpus Christi,NUECES,0,"2,340",0,"2,340"
Womens And Mens Health Services,Corpus Christi,NUECES,100,0,0,100
Coastal Bend Detention Center,Robstown,NUECES,200,0,0,200
United Pharmacy 525,Perryton,OCHILTREE,100,0,0,100
Total Care Bridge City,Bridge City,ORANGE,100,0,0,100
Best Value Waddy Pharmacy,Mineral Wells,PALO PINTO,100,0,0,100
Palo Pinto County Hospital District,Mineral Wells,PALO PINTO,500,0,0,500
Medical Associates at Willow Park,Aledo,PARKER,100,0,0,100
Campbell Clinic,Weatherford,PARKER,100,0,0,100
Tackett Pharmacy,Weatherford,PARKER,100,0,0,100
Texas Department of Criminal Justice FORT STOCKTON,Fort Stockton,PECOS,200,0,0,200
Texas Department of Criminal Justice LYNAUGH,Fort Stockton,PECOS,300,0,0,300
Livingston Pharmacy,Livingston,POLK,500,0,0,500
Texas Department of Criminal Justice Polunsky,Livingston,POLK,100,0,0,100
Texas Department of Criminal Justice CLEMENTS,Amarillo,POTTER,500,0,0,500
Walgreens Pharmacy 13124,Amarillo,RANDALL,0,"2,340",0,"2,340"
United Pharmacy 663,Pecos,REEVES,100,0,0,100
"Allmed RX,LLC",Fate,ROCKWALL,200,0,0,200
Freedom at Home Dialysis,Rockwall,ROCKWALL,200,0,0,200
Lake Ray Hubbard Pediatrics,Rockwall,ROCKWALL,100,0,0,100
Rockwall County Health Authority,Rockwall,ROCKWALL,"1,000",0,0,"1,000"
Rockwall Rapid Care,Rockwall,ROCKWALL,100,0,0,100
Texas Department of Criminal Justice EAST TX ISF,Henderson,RUSK,100,0,0,100
Toledo Bend Family Medicine,Hemphill,SABINE,100,0,0,100
Shepherd Pharmacy,Shepherd,SAN JACINTO,200,0,0,200
Lhd San Patricio Co Dept Of Health (Re),Sinton,SAN PATRICIO,100,0,0,100
SOUTH PADRE ISLAND PEDIATRICS SINTON,Sinton,SAN PATRICIO,100,0,0,100
Texas Department of Criminal Justice DANIEL,Snyder,SCURRY,100,0,0,100
United Pharmacy 549,Snyder,SCURRY,100,0,0,100
Brickstreet Pharmacy,Tyler,SMITH,100,0,0,100
Christus Trinity Clinic Broadway Commons,Tyler,SMITH,200,0,0,200
DSHS PHR 4/5N HQ 0 Tyler (RE),Tyler,SMITH,"1,000",0,0,"1,000"
"Hope Short MD , PA",Tyler,SMITH,100,0,0,100
Martin Pharmacy Investments PLLC,Tyler,SMITH,100,0,0,100
Texas Spine And Joint Hospital,Tyler,SMITH,200,0,0,200
Walgreens Pharmacy 12522,Tyler,SMITH,0,"1,170",0,"1,170"
FIRST LONE STAR PHARMACY GROUP LLC,Glen Rose,SOMERVELL,100,0,0,100
