date,SUM_patients_currently,SUM_patients_admitted_due_to_covid,SUM_patients_admitted_not_due_to_covid
2022-03-09 0:00:00,413,156,257
2022-03-10 0:00:00,416,172,244
2022-03-11 0:00:00,398,137,261
2022-03-12 0:00:00,356,135,221
2022-03-13 0:00:00,373,138,235
2022-03-14 0:00:00,363,133,230
2022-03-15 0:00:00,346,129,217
2022-03-16 0:00:00,333,125,208
2022-03-17 0:00:00,322,122,200
2022-03-18 0:00:00,288,96,192
2022-03-19 0:00:00,291,108,183
2022-03-20 0:00:00,292,111,181
2022-03-21 0:00:00,305,110,195
2022-03-22 0:00:00,284,101,183
2022-03-23 0:00:00,285,99,186
2022-03-24 0:00:00,268,96,172
2022-03-25 0:00:00,255,86,169
2022-03-26 0:00:00,250,91,159
2022-03-27 0:00:00,253,98,155
2022-03-28 0:00:00,268,104,164
2022-03-29 0:00:00,250,98,152
2022-03-30 0:00:00,252,101,151
2022-03-31 0:00:00,255,105,150
2022-04-01 0:00:00,263,108,155
2022-04-02 0:00:00,248,105,143
2022-04-03 0:00:00,258,106,152
2022-04-04 0:00:00,276,112,164
2022-04-05 0:00:00,299,114,185
2022-04-06 0:00:00,309,117,192
2022-04-07 0:00:00,328,128,200
2022-04-08 0:00:00,328,122,206
2022-04-09 0:00:00,324,125,199
2022-04-10 0:00:00,328,140,188
2022-04-11 0:00:00,348,144,204
2022-04-12 0:00:00,359,154,205
2022-04-13 0:00:00,346,144,202
2022-04-14 0:00:00,344,149,195
2022-04-18 0:00:00,371,136,235
2022-04-19 0:00:00,390,144,246
2022-04-20 0:00:00,397,144,253
2022-04-21 0:00:00,400,144,256
2022-04-22 0:00:00,404,148,256
2022-04-23 0:00:00,397,154,243
2022-04-24 0:00:00,418,158,260
2022-04-25 0:00:00,447,169,278
2022-04-26 0:00:00,439,155,284
2022-04-27 0:00:00,459,160,299
2022-04-28 0:00:00,470,168,302
2022-04-29 0:00:00,478,169,309
2022-04-30 0:00:00,472,180,292
2022-05-01 0:00:00,508,208,300
2022-05-02 0:00:00,526,218,308
2022-05-03 0:00:00,533,214,319
2022-05-04 0:00:00,549,230,319
2022-05-05 0:00:00,568,230,338
2022-05-06 0:00:00,580,237,343
2022-05-07 0:00:00,573,228,345
2022-05-08 0:00:00,585,240,345
2022-05-09 0:00:00,636,270,366
2022-05-10 0:00:00,650,280,370
2022-05-11 0:00:00,667,288,379
2022-05-12 0:00:00,670,293,377
2022-05-13 0:00:00,674,298,376
2022-05-14 0:00:00,676,300,376
2022-05-15 0:00:00,714,309,405
2022-05-16 0:00:00,739,310,429
2022-05-17 0:00:00,777,327,450
2022-05-18 0:00:00,785,328,457
2022-05-19 0:00:00,781,315,466
2022-05-20 0:00:00,764,310,454
2022-05-21 0:00:00,745,297,448
2022-05-22 0:00:00,813,337,476
2022-05-23 0:00:00,892,352,540
2022-05-24 0:00:00,867,350,517
2022-05-25 0:00:00,809,305,504
2022-05-26 0:00:00,804,300,504
2022-05-27 0:00:00,787,311,476
2022-05-31 0:00:00,814,355,459
2022-06-01 0:00:00,822,323,499
2022-06-02 0:00:00,803,311,492
2022-06-03 0:00:00,761,293,468
2022-06-04 0:00:00,725,278,447
2022-06-05 0:00:00,740,294,446
2022-06-06 0:00:00,760,294,466
2022-06-07 0:00:00,739,275,464
2022-06-08 0:00:00,738,269,469
2022-06-09 0:00:00,756,289,467
2022-06-10 0:00:00,736,300,436
2022-06-13 0:00:00,755,291,464
2022-06-14 0:00:00,736,293,443
2022-06-15 0:00:00,730,293,437
2022-06-16 0:00:00,742,287,455
2022-06-17 0:00:00,770,290,480
2022-06-21 0:00:00,784,326,458
2022-06-22 0:00:00,772,313,459
2022-06-23 0:00:00,784,324,460
2022-06-24 0:00:00,797,312,485
2022-06-27 0:00:00,883,379,504
2022-06-28 0:00:00,914,385,529
2022-06-29 0:00:00,877,365,512
2022-06-30 0:00:00,891,347,544
2022-07-01 0:00:00,920,347,573
2022-07-05 0:00:00,1057,451,606
2022-07-06 0:00:00,1088,433,655
2022-07-07 0:00:00,1119,435,684
2022-07-08 0:00:00,1120,423,697
2022-07-11 0:00:00,1184,501,683
2022-07-12 0:00:00,1185,504,681
2022-07-13 0:00:00,1182,483,699
2022-07-14 0:00:00,1171,472,699
2022-07-15 0:00:00,1151,481,670
2022-07-18 0:00:00,1270,553,717
2022-07-19 0:00:00,1301,540,761
2022-07-20 0:00:00,1293,542,751
2022-07-21 0:00:00,1305,523,782
2022-07-22 0:00:00,1329,536,793
2022-07-25 0:00:00,1359,576,783
2022-07-26 0:00:00,1368,576,792
2022-07-27 0:00:00,1369,553,816
2022-07-28 0:00:00,1347,537,810
2022-07-29 0:00:00,1297,545,752
2022-08-01 0:00:00,1336,541,795
2022-08-02 0:00:00,1337,533,804
2022-08-03 0:00:00,1271,489,782
2022-08-04 0:00:00,1243,466,777
2022-08-05 0:00:00,1205,458,747
2022-08-08 0:00:00,1236,497,739
2022-08-09 0:00:00,1195,481,714
2022-08-10 0:00:00,1175,474,701
2022-08-11 0:00:00,1184,487,697
2022-08-12 0:00:00,1194,460,734
2022-08-15 0:00:00,1217,502,715
2022-08-16 0:00:00,1182,474,708
2022-08-17 0:00:00,1157,459,698
2022-08-18 0:00:00,1151,457,694
2022-08-19 0:00:00,1120,448,672
2022-08-22 0:00:00,1120,460,660
2022-08-23 0:00:00,1076,445,631
2022-08-24 0:00:00,1039,432,607
2022-08-25 0:00:00,1034,413,621
2022-08-26 0:00:00,1023,417,606
2022-08-29 0:00:00,1005,415,590
2022-08-30 0:00:00,1002,408,594
2022-08-31 0:00:00,991,399,592
2022-09-01 0:00:00,952,376,576
2022-09-02 0:00:00,916,378,538
2022-09-06 0:00:00,892,364,528
2022-09-07 0:00:00,866,344,522
2022-09-08 0:00:00,845,342,503
2022-09-09 0:00:00,823,328,495
2022-09-12 0:00:00,814,316,498
2022-09-13 0:00:00,805,312,493
2022-09-14 0:00:00,782,322,460
2022-09-15 0:00:00,769,317,452
2022-09-16 0:00:00,757,323,434
2022-09-19 0:00:00,792,329,463
2022-09-20 0:00:00,791,308,483
2022-09-21 0:00:00,816,316,500
2022-09-22 0:00:00,826,310,516
2022-09-23 0:00:00,818,305,513
2022-09-26 0:00:00,836,326,510
2022-09-27 0:00:00,851,325,526
2022-09-28 0:00:00,842,330,512
2022-09-29 0:00:00,844,306,538
2022-09-30 0:00:00,834,296,538
2022-10-03 0:00:00,844,347,497
2022-10-04 0:00:00,845,309,536
2022-10-05 0:00:00,867,347,520
2022-10-06 0:00:00,845,344,501
2022-10-07 0:00:00,892,367,525
2022-10-11 0:00:00,907,382,525
2022-10-12 0:00:00,926,379,547
2022-10-13 0:00:00,964,390,574
2022-10-14 0:00:00,942,385,557
2022-10-17 0:00:00,998,389,609
2022-10-18 0:00:00,994,382,612
2022-10-19 0:00:00,992,375,617
2022-10-20 0:00:00,979,377,602
2022-10-21 0:00:00,994,384,610
2022-10-24 0:00:00,1066,438,628
2022-10-25 0:00:00,1063,425,638
2022-10-26 0:00:00,1081,431,650
2022-10-27 0:00:00,1108,438,670
2022-10-28 0:00:00,1094,418,676
2022-10-31 0:00:00,1095,429,666
2022-11-01 0:00:00,1130,434,696
2022-11-02 0:00:00,1151,433,718
2022-11-03 0:00:00,1138,434,704
2022-11-04 0:00:00,1149,445,704
2022-11-07 0:00:00,1209,523,686
2022-11-08 0:00:00,1184,508,676
2022-11-09 0:00:00,1163,494,669
2022-11-10 0:00:00,1119,464,655
2022-11-14 0:00:00,1184,502,682
2022-11-15 0:00:00,1180,490,690
2022-11-16 0:00:00,1150,460,690
2022-11-17 0:00:00,1154,447,707
2022-11-18 0:00:00,1174,450,724
2022-11-21 0:00:00,1341,525,816
2022-11-22 0:00:00,1334,527,807
2022-11-23 0:00:00,1329,532,797
2022-11-25 0:00:00,1314,540,774
2022-11-28 0:00:00,1519,644,875
2022-11-29 0:00:00,1549,656,893
2022-11-30 0:00:00,1536,630,906
2022-12-01 0:00:00,1572,642,930
2022-12-02 0:00:00,1519,629,890
2022-12-05 0:00:00,1624,668,956
2022-12-06 0:00:00,1621,634,987
2022-12-07 0:00:00,1574,619,955
2022-12-08 0:00:00,1595,639,956
2022-12-09 0:00:00,1551,658,893
2022-12-12 0:00:00,1605,709,896
2022-12-13 0:00:00,1587,703,884
2022-12-14 0:00:00,1586,664,922
2022-12-15 0:00:00,1608,667,941
2022-12-16 0:00:00,1578,558,1020
2022-12-19 0:00:00,1647,713,934
2022-12-20 0:00:00,1691,726,965
2022-12-21 0:00:00,1669,731,938
2022-12-22 0:00:00,1655,724,931
2022-12-23 0:00:00,1650,709,941
2022-12-27 0:00:00,1728,799,929
2022-12-28 0:00:00,1781,783,998
2022-12-29 0:00:00,1785,782,1003
2022-12-30 0:00:00,1758,788,970
2023-01-03 0:00:00,1957,900,1057
2023-01-04 0:00:00,1899,854,1045
2023-01-05 0:00:00,1866,779,1087
2023-01-06 0:00:00,1762,713,1049
2023-01-09 0:00:00,1672,718,954
2023-01-10 0:00:00,1623,679,944
2023-01-11 0:00:00,1550,642,908
2023-01-12 0:00:00,1473,606,867
2023-01-13 0:00:00,1455,602,853
2023-01-17 0:00:00,1498,645,853
2023-01-18 0:00:00,1429,588,841
2023-01-19 0:00:00,1386,570,816
2023-01-20 0:00:00,1350,548,802
2023-01-23 0:00:00,1294,533,761
2023-01-24 0:00:00,1253,493,760
2023-01-25 0:00:00,1153,458,695
2023-01-26 0:00:00,1119,438,681
2023-01-27 0:00:00,1096,427,669
2023-01-30 0:00:00,1096,434,662
2023-01-31 0:00:00,1093,422,671
2023-02-01 0:00:00,1045,400,645
2023-02-02 0:00:00,1015,404,611
2023-02-03 0:00:00,965,373,592
2023-02-06 0:00:00,950,380,570
2023-02-07 0:00:00,934,365,569
2023-02-08 0:00:00,919,352,567
2023-02-09 0:00:00,904,356,548
2023-02-10 0:00:00,845,334,511
2023-02-13 0:00:00,849,342,507
2023-02-14 0:00:00,859,348,511
2023-02-15 0:00:00,816,328,488
2023-02-16 0:00:00,808,330,478
2023-02-17 0:00:00,806,323,483
2023-02-21 0:00:00,673,277,396
2023-02-22 0:00:00,681,276,405
2023-02-23 0:00:00,661,267,394
2023-02-24 0:00:00,617,242,375
2023-02-27 0:00:00,607,249,356
2023-02-28 0:00:00,585,228,357
2023-03-01 0:00:00,551,215,336
2023-03-02 0:00:00,524,194,330
2023-03-03 0:00:00,509,190,319
2023-03-06 0:00:00,482,196,286
2023-03-07 0:00:00,454,171,283
2023-03-08 0:00:00,440,175,265
2023-03-09 0:00:00,450,180,270
2023-03-10 0:00:00,423,163,260
2023-03-13 0:00:00,430,165,265
2023-03-14 0:00:00,408,150,258
2023-03-15 0:00:00,392,150,242
2023-03-16 0:00:00,373,147,226
2023-03-17 0:00:00,346,136,210
2023-03-20 0:00:00,356,130,226
2023-03-21 0:00:00,333,125,208
2023-03-22 0:00:00,333,126,207
2023-03-23 0:00:00,318,119,199
2023-03-24 0:00:00,321,117,204
2023-03-27 0:00:00,315,131,184
2023-03-28 0:00:00,293,116,177
2023-03-29 0:00:00,294,114,180
2023-03-30 0:00:00,281,111,170
2023-03-31 0:00:00,261,108,153
2023-04-03 0:00:00,274,111,163
2023-04-04 0:00:00,271,110,161
2023-04-05 0:00:00,283,109,174
2023-04-06 0:00:00,289,110,179
2023-04-07 0:00:00,277,110,167
2023-04-10 0:00:00,263,111,152
2023-04-11 0:00:00,241,94,147
2023-04-12 0:00:00,253,96,157
2023-04-13 0:00:00,252,100,152
2023-04-14 0:00:00,243,94,149
2023-04-17 0:00:00,247,98,149
2023-04-18 0:00:00,233,80,153
2023-04-19 0:00:00,217,78,139
2023-04-20 0:00:00,224,80,144
2023-04-21 0:00:00,200,76,124
2023-04-24 0:00:00,179,77,102
2023-04-25 0:00:00,184,74,110
2023-04-26 0:00:00,208,83,125
2023-04-27 0:00:00,203,73,130
2023-04-28 0:00:00,200,66,134
2023-05-01 0:00:00,204,67,137
2023-05-02 0:00:00,210,63,147
2023-05-03 0:00:00,192,57,135
2023-05-04 0:00:00,189,58,131
2023-05-05 0:00:00,192,62,130
2023-05-08 0:00:00,198,73,125
2023-05-09 0:00:00,178,71,107
2023-05-10 0:00:00,175,71,104
2023-05-11 0:00:00,177,70,107
2023-05-12 0:00:00,181,63,118
2023-05-15 0:00:00,203,71,132
2023-05-16 0:00:00,214,68,146
2023-05-17 0:00:00,199,67,132
2023-05-18 0:00:00,196,68,128
2023-05-19 0:00:00,209,77,132
2023-05-22 0:00:00,218,87,131
2023-05-23 0:00:00,225,89,136
2023-05-24 0:00:00,218,76,142
2023-05-25 0:00:00,220,74,146
2023-05-26 0:00:00,200,71,129
2023-05-30 0:00:00,187,75,112
2023-05-31 0:00:00,186,73,113
2023-06-01 0:00:00,199,75,124
2023-06-02 0:00:00,202,79,123
2023-06-05 0:00:00,211,86,125
2023-06-06 0:00:00,213,87,126
2023-06-07 0:00:00,207,87,120
2023-06-08 0:00:00,206,92,114
2023-06-09 0:00:00,188,83,105
2023-06-12 0:00:00,221,98,123
2023-06-13 0:00:00,215,92,123
2023-06-14 0:00:00,216,88,128
2023-06-15 0:00:00,218,93,125
2023-06-16 0:00:00,200,82,118
2023-06-20 0:00:00,205,93,112
2023-06-21 0:00:00,204,88,116
2023-06-22 0:00:00,194,84,110
2023-06-23 0:00:00,182,80,102
2023-06-26 0:00:00,195,87,108
2023-06-27 0:00:00,185,83,102
2023-06-28 0:00:00,172,77,95
2023-06-29 0:00:00,160,71,89
2023-06-30 0:00:00,155,64,91
2023-07-03 0:00:00,187,77,110
2023-07-05 0:00:00,189,71,118
2023-07-06 0:00:00,171,68,103
2023-07-07 0:00:00,170,60,110
2023-07-10 0:00:00,168,66,102
2023-07-11 0:00:00,170,66,104
2023-07-12 0:00:00,167,63,104
2023-07-13 0:00:00,165,61,104
2023-07-14 0:00:00,168,58,110
2023-07-17 0:00:00,185,73,112
2023-07-18 0:00:00,187,90,97
2023-07-19 0:00:00,191,88,103
2023-07-20 0:00:00,201,95,106
2023-07-21 0:00:00,192,92,100
2023-07-24 0:00:00,225,107,118
2023-07-25 0:00:00,210,99,111
2023-07-26 0:00:00,221,99,122
2023-07-27 0:00:00,229,100,129
2023-07-28 0:00:00,233,95,138
2023-07-31 0:00:00,306,132,174
2023-08-01 0:00:00,308,137,171
2023-08-02 0:00:00,294,126,168
2023-08-03 0:00:00,298,125,173
2023-08-04 0:00:00,294,131,163
2023-08-07 0:00:00,340,149,191
2023-08-08 0:00:00,395,166,229
2023-08-09 0:00:00,385,154,231
2023-08-10 0:00:00,375,154,221
2023-08-11 0:00:00,369,160,209
2023-08-14 0:00:00,421,187,234
2023-08-15 0:00:00,428,181,247
2023-08-16 0:00:00,428,175,253
2023-08-17 0:00:00,428,176,252
2023-08-18 0:00:00,418,170,248
2023-08-21 0:00:00,490,220,270
2023-08-22 0:00:00,481,209,272
2023-08-23 0:00:00,488,211,277
2023-08-24 0:00:00,476,202,274
2023-08-25 0:00:00,481,203,278
2023-08-28 0:00:00,524,215,309
2023-08-29 0:00:00,495,203,292
2023-08-30 0:00:00,493,216,277
2023-08-31 0:00:00,502,220,282
2023-09-01 0:00:00,517,217,300
2023-09-05 0:00:00,627,265,362
2023-09-06 0:00:00,621,262,359
2023-09-07 0:00:00,602,259,343
2023-09-08 0:00:00,619,254,365
2023-09-11 0:00:00,679,289,390
2023-09-12 0:00:00,665,283,382
2023-09-13 0:00:00,633,282,351
2023-09-14 0:00:00,627,278,349
2023-09-15 0:00:00,617,277,340
2023-09-18 0:00:00,615,277,338
2023-09-19 0:00:00,633,269,364
2023-09-20 0:00:00,632,273,359
2023-09-21 0:00:00,647,267,380
2023-09-22 0:00:00,663,283,380
2023-09-25 0:00:00,681,311,370
2023-09-26 0:00:00,704,309,395
2023-09-27 0:00:00,716,318,398
2023-09-28 0:00:00,687,304,383
2023-09-29 0:00:00,651,280,371
2023-10-02 0:00:00,683,285,398
2023-10-03 0:00:00,666,278,388
2023-10-04 0:00:00,629,266,363
2023-10-05 0:00:00,637,273,364
2023-10-06 0:00:00,603,254,349
2023-10-10 0:00:00,570,242,328
2023-10-11 0:00:00,527,225,302
2023-10-12 0:00:00,515,209,306
2023-10-13 0:00:00,507,205,302
2023-10-16 0:00:00,556,250,306
2023-10-17 0:00:00,533,246,287
2023-10-18 0:00:00,498,225,273
2023-10-19 0:00:00,491,232,259
2023-10-20 0:00:00,479,220,259
2023-10-23 0:00:00,520,222,298
2023-10-24 0:00:00,490,209,281
2023-10-25 0:00:00,496,216,280
2023-10-26 0:00:00,493,204,289
2023-10-27 0:00:00,480,200,280
2023-10-30 0:00:00,506,220,286
2023-10-31 0:00:00,492,209,283
2023-11-01 0:00:00,480,198,282
2023-11-02 0:00:00,457,194,263
2023-11-03 0:00:00,428,178,250
2023-11-06 0:00:00,394,167,227
2023-11-07 0:00:00,377,152,225
2023-11-08 0:00:00,373,153,220
2023-11-09 0:00:00,371,153,218
2023-11-10 0:00:00,370,154,216
2023-11-13 0:00:00,385,150,235
2023-11-14 0:00:00,363,143,220
2023-11-15 0:00:00,343,143,200
2023-11-16 0:00:00,327,135,192
2023-11-17 0:00:00,356,155,201
2023-11-20 0:00:00,406,171,235
2023-11-21 0:00:00,392,178,214
2023-11-22 0:00:00,373,165,208
2023-11-24 0:00:00,400,160,240
2023-11-27 0:00:00,448,186,262
2023-11-28 0:00:00,462,184,278
2023-11-29 0:00:00,460,197,263
2023-11-30 0:00:00,473,202,271
2023-12-01 0:00:00,458,208,250
2023-12-04 0:00:00,515,233,282
2023-12-05 0:00:00,525,229,296
2023-12-06 0:00:00,535,247,288
2023-12-07 0:00:00,548,248,300
2023-12-08 0:00:00,550,246,304
2023-12-11 0:00:00,582,248,334
2023-12-12 0:00:00,571,224,347
2023-12-13 0:00:00,605,243,362
2023-12-14 0:00:00,610,245,365
2023-12-15 0:00:00,623,242,381
2023-12-18 0:00:00,760,319,441
2023-12-19 0:00:00,783,342,441
2023-12-20 0:00:00,833,359,474
2023-12-21 0:00:00,874,322,552
2023-12-22 0:00:00,880,375,505
2023-12-26 0:00:00,978,445,533
2023-12-27 0:00:00,1030,463,567
2023-12-28 0:00:00,1072,476,596
2023-12-29 0:00:00,1140,506,634
2024-01-02 0:00:00,1314,623,691
2024-01-03 0:00:00,1308,581,727
2024-01-04 0:00:00,1304,580,724
2024-01-05 0:00:00,1306,574,732
2024-01-08 0:00:00,1373,611,762
2024-01-09 0:00:00,1325,559,766
2024-01-10 0:00:00,1290,544,746
2024-01-11 0:00:00,1248,516,732
2024-01-12 0:00:00,1238,517,721
2024-01-16 0:00:00,1349,649,700
2024-01-17 0:00:00,1255,584,671
2024-01-18 0:00:00,1201,553,648
2024-01-19 0:00:00,1148,511,637
2024-01-22 0:00:00,1128,472,656
2024-01-23 0:00:00,1100,455,645
2024-01-24 0:00:00,1053,424,629
2024-01-25 0:00:00,1030,421,609
2024-01-26 0:00:00,994,388,606
2024-01-29 0:00:00,1005,420,585
2024-01-30 0:00:00,963,410,553
2024-01-31 0:00:00,894,383,511
2024-02-01 0:00:00,858,355,503
2024-02-02 0:00:00,823,331,492
