ANALYSETIDSPUNKT,Dato,Nye smittetilfælde,TESTTIDSPUNKT,SampleDate,Horsens,Pr. uge,Uge,Smittede pr. uge,PrDate_adjusted,Horsens,Pr. uge,Ugenummer,Testede pr. uge,Positivprocent
,,,,30-03-2021,8,,,,21-03-2021,2501,20202,,,
,,,,31-03-2021,5,,,,22-03-2021,2890,,,,
,,,,01-04-2021,7,,,,23-03-2021,3059,,,,
,,,,02-04-2021,4,,,,24-03-2021,2968,,,,
,,,,03-04-2021,11,,,,25-03-2021,3098,,,,
,,,,04-04-2021,5,50,,,26-03-2021,2920,,,,
,,,,05-04-2021,12,,,,27-03-2021,1840,,,,
,,,,06-04-2021,7,,,,28-03-2021,1902,18677,,,
,,,,07-04-2021,14,,,,29-03-2021,2546,,,,
,,,,08-04-2021,11,,,,30-03-2021,2951,,,,
,,,,09-04-2021,11,,,,31-03-2021,2996,,,,
,,,,10-04-2021,5,,,,01-04-2021,2379,,,,
,,,,11-04-2021,8,68,,,02-04-2021,1677,,,,
,,,,12-04-2021,17,,,,03-04-2021,2344,,,,
,,,,13-04-2021,15,,,,04-04-2021,3071,17964,,,
,,,,14-04-2021,20,,,,05-04-2021,3038,,,,
,,,,15-04-2021,21,,,,06-04-2021,3110,,,,
,,,,16-04-2021,19,,,,07-04-2021,2724,,,,
,,,,17-04-2021,9,,,,08-04-2021,3108,,,,
,,,,18-04-2021,14,115,,,09-04-2021,2702,,,,
,,,,19-04-2021,22,,,,10-04-2021,2322,,,,
,,,,20-04-2021,17,,,,11-04-2021,2539,19543,,,
,,,,21-04-2021,16,,,,12-04-2021,2784,,,,
,,,,22-04-2021,10,,,,13-04-2021,2882,,,,
,,,,23-04-2021,8,,,,14-04-2021,3036,,,,
,,,,24-04-2021,18,,,,15-04-2021,3070,,,,
,,,,25-04-2021,10,101,,,16-04-2021,2787,,,,
,,,,26-04-2021,7,,,,17-04-2021,2472,,,,
,,,,27-04-2021,17,,,,18-04-2021,2607,19638,,,
,,,,28-04-2021,32,,,,19-04-2021,3088,,,,
,,,,29-04-2021,22,,,,20-04-2021,2958,,,,
,,,,30-04-2021,17,,,,21-04-2021,3162,,,,
,,,,01-05-2021,19,,,,22-04-2021,3444,,,,
,,,,02-05-2021,16,130,,,23-04-2021,3217,,,,
,,,,03-05-2021,30,,,,24-04-2021,2540,,,,
,,,,04-05-2021,33,,,,25-04-2021,2614,21023,,,
,,,,05-05-2021,16,,,,26-04-2021,2842,,,,
,,,,06-05-2021,21,,,,27-04-2021,2760,,,,
,,,,07-05-2021,17,,,,28-04-2021,3048,,,,
,,,,08-05-2021,11,,,,29-04-2021,3483,,,,
,,,,09-05-2021,15,143,,,30-04-2021,2284,,,,
,,,,10-05-2021,23,,,,01-05-2021,2300,,,,
,,,,11-05-2021,18,,,,02-05-2021,2459,19176,,,
,,,,12-05-2021,18,,,,03-05-2021,2926,,,,
,,,,13-05-2021,11,,,,04-05-2021,2808,,,,
,,,,14-05-2021,12,,,,05-05-2021,3604,,,,
,,,,15-05-2021,10,,,,06-05-2021,3494,,,,
,,,,16-05-2021,11,103,,,07-05-2021,3052,,,,
,,,,17-05-2021,11,,,,08-05-2021,2847,,,,
,,,,18-05-2021,10,,,,09-05-2021,3008,21739,,,
,,,,19-05-2021,11,,,,10-05-2021,3012,,,,
,,,,20-05-2021,5,,,,11-05-2021,3110,,,,
,,,,21-05-2021,11,,,,12-05-2021,3248,,,,
,,,,22-05-2021,9,,,,13-05-2021,2793,,,,
,,,,23-05-2021,5,62,,,14-05-2021,2459,,,,
,,,,24-05-2021,3,,,,15-05-2021,2245,,,,
,,,,25-05-2021,0,,,,16-05-2021,2752,19619,,,
,,,,26-05-2021,,,,,17-05-2021,2681,,,,
,,,,27-05-2021,,,,,18-05-2021,2584,,,,
,,,,28-05-2021,,,,,19-05-2021,2628,,,,
,,,,29-05-2021,,,,,20-05-2021,2955,,,,
,,,,30-05-2021,,3,,,21-05-2021,2771,,,,
,,,,31-05-2021,,,,,22-05-2021,1578,,,,
,,,,01-06-2021,,,,,23-05-2021,2114,17311,,,
,,,,02-06-2021,,,,,24-05-2021,1072,,,,
,,,,03-06-2021,,,,,25-05-2021,0,,,,
,,,,04-06-2021,,,,,26-05-2021,,,,,
,,,,05-06-2021,,,,,27-05-2021,,,,,
,,,,06-06-2021,,0,,,28-05-2021,,,,,
,,,,07-06-2021,,,,,29-05-2021,,,,,
,,,,08-06-2021,,,,,30-05-2021,,1072,,,
,,,,09-06-2021,,,,,31-05-2021,,,,,
,,,,10-06-2021,,,,,01-06-2021,,,,,
,,,,11-06-2021,,,,,02-06-2021,,,,,
,,,,12-06-2021,,,,,03-06-2021,,,,,
,,,,13-06-2021,,0,,,04-06-2021,,,,,
,,,,14-06-2021,,,,,05-06-2021,,,,,
,,,,15-06-2021,,,,,06-06-2021,,0,,,
,,,,16-06-2021,,,,,07-06-2021,,,,,
,,,,17-06-2021,,,,,08-06-2021,,,,,
,,,,18-06-2021,,,,,09-06-2021,,,,,
,,,,19-06-2021,,,,,10-06-2021,,,,,
,,,,20-06-2021,,0,,,11-06-2021,,,,,
,,,,21-06-2021,,,,,12-06-2021,,,,,
,,,,22-06-2021,,,,,13-06-2021,,0,,,
,,,,23-06-2021,,,,,14-06-2021,,,,,
,,,,24-06-2021,,,,,15-06-2021,,,,,
,,,,25-06-2021,,,,,16-06-2021,,,,,
,,,,26-06-2021,,,,,17-06-2021,,,,,
,,,,27-06-2021,,0,,,18-06-2021,,,,,
,,,,28-06-2021,,,,,19-06-2021,,,,,
,,,,29-06-2021,,,,,20-06-2021,,0,,,
,,,,30-06-2021,,,,,21-06-2021,,,,,
