name,Management Body,Blue Flag Status 2022,Type,Description of the site,Latitude,Longitude,How long is the beach/marina (in meter),Type,Is the access to the site free?,Is there a shop kiosk at/near the site?,Disabled access to the site,Is the beach rocky?,Is the beach sandy?,Is it a coastal site?,Is it an inland site?,Lifeguards on the beach?
Youghal Claycastle,Cork County Council,Awarded,Beach,"Claycastle Beach is a sandy beach located in Youghal Bay, in East County Cork, within walking distance of Youghal Town, where the River Blackwater - the largest river in the south of Ireland - meets the sea.Claycastle Beach forms part of an approximately 5km stretch of south east facing sandy beach which stretches from Youghal Town south west to Pillmore, & which contains 2 other identified beaches, Youghal Front Strand & Redbarn.Claycastle Beach is located in the Youghal Bay Coastal Water Body (Waterbody Code SW_020_0000), the waterbody status under the SWRBD Plan 2010 is Good & the objective is to Protect.Extent;",51.934108,-7.859104,500,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Kilmore Quay Marina,Wexford County Council,Awarded,Marina,This is a municipal marina located in a fishing harbour Kilmore Quay. Toilet pumping and bilge water pumping facilities are available. Only minor boat repairing is allowed. Facilities for the disabled are provided including toilets.The Saltee Islands are of internationalbotanical and ornithological importance and are accesible daily by boat from Kilmore Quay.[www.blueflagireland.orgwww.wexford.ie](http://www.blueflagireland.orgwww.wexford.ie),52.16880678,-6.586307106,200,Marina,Yes,Yes,Yes,No,Yes,Yes,No,"No, but there is lifesaving equipment"
Inchydoney East Beach,Cork County Council,Awarded,Beach,"Inchydoney East Beach is located on the southern side of Inchydoney Island, a small coastal resort, approximately 3km south-east of Clonakilty in West Cork and approximately 42km south west of Cork City. Inchydoney Island is connected to the mainland by a series of two causeways. Clonakilty Bay, Muckruss Strand and the waters to the south of the beaches has been designated as a Special Area of Conservation (SAC), Special Protection Area (SPA) and proposed Natural Heritage Area (pNHA). Inchydoney East Beach and the adjoining identified Inchydoney beach are a popular destination for day trippers and also have a range of facilities for holiday makers (holiday homes, hotel and apartments). The beaches and accommodation are located on the southern (seaward) side of the island. Inchydoney East Beach is a sandy south facing beach located at the north east of Clonakilty Bay. The beach is backed by sand dunes. The beach is quite open to rough weather conditions. To the north the beach is bounded by sand dunes which extend to between 100m & 400m to the north. To the rear of the sand dunes is agricultural lands To the west Inchydoney East Beach is bounded by a north to south running narrow promontory, known as Virgin Marys Point, which is approximately 250m long. The Inchydoney Island Hotel is located at the north of this promontory. There is hard surfaced public car parking on the promontory. On the western side of the promontory there is another sandy south facing beach, (Inchydoney Beach), which is itself bounded by a channel which drains a tidal lagoon & sand flats known as Muckruss Strand. There is a hotel & golf course, and a number of private dwelling houses situated at the other side of this channel from the beach (see Map 1). To the east Inchydoney East Beach is bounded by Ring Channel which drains Clonakilty Harbour. On the eastern side of Ring Channel there are rocky cliffs & farmland.",51.5989525,-8.855551281,500,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Golden Strand,Mayo County Council,Awarded,Beach,Golden Strand is an exposed shore with a sandy substrate. The upper limit of the shore consists of large pebbles. The presence of gently sloping sand dunes along the headlands have been colonised by many different plants.The beach is located approx. 3km east of Doogort village on Achill Island.,54.0151163,-9.9910662,1000,Beach,Yes,Yes,No,No,Yes,Yes,No,"No, but there is lifesaving equipment"
Youghal Front Strand,Cork County Council,Awarded,Beach,"Youghal Front strand is a sandy beach located beside Youghal town just off the N25. Public car parking and public toilet facilities are provided at the beach. Lifeguards are on duty during the bathing season. Front Strand leads into Claycastle beach and onto Redbarn Blue Flag Beach. It is a very pleasant beach for walking and popular with residents and visitors. Ballyvergen Marsh, of ornithological and botanical interest and of regional importance is located in the area. Access to the beach is by steps and ramps.",51.937871,-7.850995,500,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
"Donabate, Balcarrick Beach",Fingal County Council,Awarded,Beach,"Donabate Balcarrick beach is located approximately 22km from Dublin City Centre in Fingal,North County Dublin.The beach is located approximately a 20 minute walk from the centre of the village. The beach is a south facing gently sloping sandy beach consisting of a large sandy dune area. There are rocks at the northern end of the beach and the beach extends to the south and is wide and sandy. From the beach, visitors can see Lambay Island, Howth Peninsula and Malahide estuary.The beach is easily accessible via the M50 or M1 and there is it is also serviced by Dublin Bus services. The beach is lifeguard patrolled during the bathing season.Lifeguard times are displayed on the beach information board.",53.47482417,-6.116999924,3400,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season only"
Fintra,Donegal County Council,Awarded,Beach,Fintra is located on the southwest coast of Donegal on the outskirts of Killybegs town. Fintra receives a large number of day-trippers during the summer months and is also popular with the local community.,54.6335394,-8.4846829,650,Beach,Yes,No,Yes,Yes,Yes,Yes,No,"Yes, during the bathing season"
Portmarnock/Velvet Strand,Fingal County Council,Awarded,Beach,"The Velvet Strand is a long sandy beach, approximately 5km in length. There are public toilets located at the northern end of the beach. Portmarnock is a haven for beach goers during the summer months, offering facilities like hotels, restaurants, fast food outlets and golf courses.",53.42219663,-6.120789744,5000,Beach,Yes,Yes,Yes,Yes,Yes,Yes,No,"Yes, during the bathing season"
Seapoint,Dún Laoghaire Rathdown County Council,Awarded,Beach,Seapoint beach opens to the north consisting of sand and large rocks. Seapoint is a very popular location for swimmers to the north of the beach and for canoeing/kayaking to the south.,53.29731922,-6.159700691,232,Beach,Yes,No,Yes,Yes,Yes,Yes,No,"Yes, during the bathing season"
Spanish Point,Clare County Council,Awarded,Beach,Spanish Point is an extensive stretch of sandy beach which forms a straight face onto the open Atlantic sea at Mal Bay. Bathing and surfing are the main activities at Spanish Point.,52.8466428,-9.4397015,700,Beach,Yes,Yes,Yes,Yes,Yes,Yes,No,"Yes, during the bathing season"
Keel,Mayo County Council,Awarded,Beach,Keel is a shingle beachbackedwithlow sand dunes. The wetter areas of machair supports low growing mosses. To the southeast of the plain the ground rises sharply and the hills are covered by blanket bog and heath.The beach has no disabledfacilities. The beach is lifeguard patrolled during the bathing season (lifeguard times are displayed on the information noticeboard at the beach).Keel is on Achill Island which is accessible by car. When on Achill head towards Bunacurry and then go a further 7 miles to the village of Keel. The beach is signposted.,53.97185953,-10.07361762,1050,Beach,Yes,Yes,No,Yes,Yes,Yes,No,"Yes, during the bathing season"
Salthill,Galway City Council,Awarded,Beach,"The beach at Salthill is actually several small beaches separated by outcrops. Some of the beaches are sandy and some pebbly. It islocated in Galway city and on Galway Bay, a Special Area of Conservation. When in the city follow the signs for Salthill. Buses also regularly frequent the beach. The beach is lifeguard patrolled during the bathing season (the information noticeboard at the beach will display lifeguard patrol times).[www.blueflagireland.orgwww.galwaycity.ie](http://www.blueflagireland.orgwww.galwaycity.ie)",53.2564167,-9.0887786,850,Beach,Yes,No,Yes,Yes,Yes,Yes,No,"Yes, during the bathing season"
Trá an Dóilin (An Cheathrú Rua),Galway County Council,Awarded,Beach,"Trá an Dóilin is an area of great natural beauty. The beach isnoted for its very fine coral. The beach is lifeguard patrolledduring the bathing season (lifeguard times are posted on the information noticeboard at the beach).From Galway City, head west on the R336, past An Spidéil and on towards Casla. Turn left at Casla on the R343 towards An Ceathrú Rua (Carraroe). Go straightthrough the village and follow the sign for Trá (beach) to get through Trá an Dóilin. <http://www.blueflagireland.org/locations.10.html>",53.249078,-9.629908,100,Beach,Yes,Yes,Yes,Yes,Yes,Yes,No,"Yes, during the bathing season"
Trá Inis Oírr (Main Beach),Galway County Council,Awarded,Beach,"Inis Oírr is situated 17km off the Galway coast and 9km off the Clare coast. It is the smallest of the Aran Islands and has a population of about 250. The beach is on the northern coast of the island and is known as Trá Inis Oírr. Access is via the R 743 and there is no difficulty in entering onto the beach. The area of the beach is approx. 0.01km2 and the length is approx. 300m. There are a number of ways to reach the Island including by boat either directly from Galway City Dockside, Ros a Mhil (Rossaveal) in Connemara or from Doolin in County Clare. The island can also be reached by air from Connemara Airport in Indreabhan (Inverin).",53.0660375,-9.5204067,235,Beach,Yes,Yes,Yes,,Yes,"Yes, the beach is located on Inis Óirr Island, 17km from the coast of Galway County",No,"Yes, during the bathing season only"
Killinure Point,Quigleys Marina,Awarded,Marina,"Killinure marina isa private marina with 100 berths on the river Shannon. It is also possible to rent boats at the marina.It has the following facilities- pump out, showers, laundry, recycling receptacles, visitorsjetty, public phone, reception area.The marina is located at Killinure Point, Glasson. From the town of Athlone head east on the N6 and take theN55 exit signposted as ""N55, Ballymahon, Cavan"". Turn left, always towards Ballymahon. About 1 mile later you will meet a cross-road, turn right towards Ballymahon, Cavan. Being on this road you will get to Ballykeeran and after a short while to Glasson, where you have to take a left after passing the petrol station. This turn is sign posted with a large sign for ""Glasson Golf, Quigley's Marina"". Follow this typical Irish backroad all the way down (approx. 4 miles), some signs for ""Killinure Point"" will guide you.",53.4707258,-7.9173755,250,Marina,Yes,Not specified,Yes,,,No,Yes,
Fenit Marina,Kerry County Council,Awarded,Marina,"Located in a fishing harbour, set in magnificent scenery of Tralee Bay, it is a convenient base for visiting inland tourist towns such as Tralee (8 miles) and Killarney (30 miles).",52.275259,-9.86407,315,Marina,Yes,No,Yes,,,Yes,No,
Kinsale Yacht Club,Kinsale Yacht Club,Awarded,Marina,"Kinsale is a natural, virtually landlocked harbour on the estuary of the Bandon River, approx 12 miles south west of Cork Harbour entrance. Kinsale is 120 nautical miles from Wales, 240 nautical miles from north west France and 500 nautical miles from the Galician coast of north Spain. As a visitor to Kinsale Yacht Club you become a temporary member of the club and have access to all the club?s facilities. Kinsale Yacht Club Marina is situated in the heart of historic Kinsale town. The marina is within walking distance of all the town has to offer. Local facilities available include supermarket delivery to the marina, laundry and dry cleaning services, divers available, fuel dock nearby, Kinsale boatyard where lifting out and storage are also available along with any issues that require work done, medical and dental practices are also available in the town.The marina is twenty minutes from Cork Airport and thirty minutes from Cork City, a bus service is also available 100m from the  
marina gates.[www.blueflagireland.org](http://www.blueflagireland.org)",51.7060502,-8.5225014,250,Marina,Yes,Yes,Yes,,,Yes,No,
The Royal Cork Yacht Club,Royal Cork Yacht club,Awarded,Marina,"The marina at the Royal Cork Yacht Club, founded in 1720, isnestled in Cork harbour on the picturesque Owenabue River. It lies at Crosshaven which is both easy to enter while providing excellent shelter.This is a 100 berth marina.Crosshaven is a quiet and peaceful village located at the point where the Owenabue River enters the sea at the mouth of Cork harbour. Here you can enjoy beautiful walks with sea, river and land views.[www.blueflagireland.orgwww.corkcoco.ie](http://www.blueflagireland.orgwww.corkcoco.ie)",51.80477485,-8.294052422,600,Marina,Yes,Not specified,Yes,,,Yes,No,
"Rush, South Beach",Fingal County Council,Awarded,Beach,,53.51684578,-6.092194855,,Beach,,,,,,,,
Glenarm Marina,Mid and East Antrim Borough Council,Awarded,Marina,,54.969436,-5.951649,,Marina,,,Yes,,,,,
Portglenone Marina,Mid and East Antrim Borough Council,Awarded,Marina,,54.874539,-6.481762,,Marina,,,Yes,,,,,
"Magilligan, Benone Strand",Causeway Coast and Glens Borough Council,Awarded,Beach,,55.1635342,-6.8717013,6000,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season only"
Downhill,Causeway Coast and Glens Borough Council,Awarded,Beach,,55.16625493,-6.821442925,5000,Beach,Yes,Yes,Yes,,,,,"Yes, during the bathing season only"
Castlerock,Causeway Coast and Glens Borough Council,Awarded,Beach,,55.16663967,-6.786688008,1000,Beach,Yes,Yes,Yes,,,,,"Yes, during the bathing season only"
Portrush West Strand,Causeway Coast and Glens Borough Council,Awarded,Beach,,55.19901311,-6.659192383,1000,Beach,Yes,Yes,Yes,,,,,"Yes, during the bathing season only"
Portrush East Strand,Causeway Coast and Glens Borough Council,Awarded,Beach,,55.20360865,-6.646504482,2500,Beach,Yes,Yes,Yes,,,,,"Yes, during the bathing season only"
Portrush Harbour and Marina,Causeway Coast and Glens Borough Council,Awarded,Marina,,55.20756492,-6.657492986,,Marina,,,Yes,,,,,"No, but there is lifesaving equipment"
Whiterocks,Causeway Coast and Glens Borough Council,Awarded,Beach,,55.20591953,-6.613530457,,Beach,,,Yes,,,,,"Yes, during the bathing season only"
Ballycastle Marina,Causeway Coast and Glens Borough Council,Awarded,Marina,,55.20634205,-6.240190714,,Marina,,,Yes,,,,,"Yes, during the bathing season only"
Rathlin Island Marina,Causeway Coast and Glens Borough Council,Awarded,Marina,,55.29292664,-6.19412021,,Marina,,,Yes,,,,,"No, but there is lifesaving equipment"
Coleraine Marina,Causeway Coast and Glens Borough Council,Awarded,Marina,,,,,Marina,,,Yes,,,,,"No, but there is lifesaving equipment"
Tyrella Beach,"Newry, Mourne and Down District Council",Awarded,Beach,,54.2536,-5.74692,,Beach,,,Yes,,,,,"Yes, during the bathing season only"
Murlough Beach,"Newry, Mourne and Down District Council",Awarded,Beach,,54.2570022,-5.8450388,,Beach,,,No,,,,,"Yes, during the bathing season only"
Cranfield West,"Newry, Mourne and Down District Council",Awarded,Beach,,54.0303438,-6.073913,,Beach,,,Yes,,,,,"Yes, during the bathing season only"
Bangor Marina,Quays Marina Ltd,Awarded,Marina,,54.664208,-5.669519,,Marina,,,Yes,,,,,"No, but there is lifesaving equipment"
Carrickfergus Marina,Mid and East Antrim Borough Council,Awarded,Marina,,54.711198,-5.814221,,Marina,,,Yes,,,,,"No, but there is lifesaving equipment"
Ballyronan Marina,Mid Ulster District Council,Awarded,Marina,,54.7092578,-6.529605648,,Marina,,,Yes,,,,,"No, but there is lifesaving equipment"
Old Head,Mayo County Council,Awarded,Beach,,53.7766145,-9.7750198,,Beach,,,,,,,,
Killiney,Dún Laoghaire Rathdown County Council,Awarded,Beach,,,,,Beach,,,,,,,,
