date,Hidalgo,Macron,Zemmour,Roussel,Lassalle,Mélenchon,Le Pen,Arthaud,Dupont-Aignan,Poutou,Pécresse,Jadot,Anne Hidalgo,Emmanuel Macron,Eric Zemmour,Fabien Roussel,Jean Lassalle,Jean-Luc Mélenchon,Marine Le Pen,Nathalie Arthaud,Nicolas Dupont-Aignan,Philippe Poutou,Valérie Pécresse,Yannick Jadot
25/03/2022,2.5,28.5,11,3.5,2.5,14.5,17.5,0.5,2.5,1,10,6,2.2,29.0,11.0,3.7,2.5,13.1,18.3,0.7,1.8,1.1,10.8,5.7
28/03/2022,2.5,28,11,3.5,1.5,14,21,0.5,1.5,0.5,11,5,2.1,28.4,10.7,3.5,2.4,13.9,19.1,0.7,1.8,1.1,10.6,5.5
28/03/2022,2,27.5,11.5,3.5,2,15.5,18.5,0.5,2,1,10,6,2.1,28.4,10.7,3.5,2.4,13.9,19.1,0.7,1.8,1.1,10.6,5.5
28/03/2022,2,27,12.5,3,3,15,17,1,2.5,1.5,10,5.5,2.1,28.4,10.7,3.5,2.4,13.9,19.1,0.7,1.8,1.1,10.6,5.5
28/03/2022,2.5,28.5,10,3,2,15,21,0.5,2,1,9.5,5,2.1,28.4,10.7,3.5,2.4,13.9,19.1,0.7,1.8,1.1,10.6,5.5
27/03/2022,2,28,10,3,3,14,20,1,2,1,11,5,2.1,28.7,10.6,3.5,2.5,13.7,18.9,0.7,1.8,1.1,10.8,5.6
27/03/2022,2,27.5,11,3.5,2,14.5,21,0.5,1.5,1,10.5,5,2.1,28.7,10.6,3.5,2.5,13.7,18.9,0.7,1.8,1.1,10.8,5.6
29/03/2022,2,27,12,3.5,2,15,19.5,0.5,2,1.5,9,6,2.1,28.3,10.6,3.5,2.4,14.0,19.2,0.7,1.8,1.1,10.6,5.5
29/03/2022,2,27,10,4,3,14,20,1,2,1,10,6,2.1,28.3,10.6,3.5,2.4,14.0,19.2,0.7,1.8,1.1,10.6,5.5
29/03/2022,2,28,10,3,3,15,20,1,1,1,11,5,2.1,28.3,10.6,3.5,2.4,14.0,19.2,0.7,1.8,1.1,10.6,5.5
30/03/2022,2,28,10.5,4,1.5,15,21.5,0.5,1.5,0.5,10.5,4.5,2.1,28.3,10.7,3.5,2.4,14.1,19.3,0.7,1.8,1.1,10.5,5.5
01/04/2022,2,28,10,3,3,15,20,1,1,1,11,5,2.0,27.9,10.6,3.3,2.4,14.6,20.0,0.7,1.9,1.1,10.3,5.2
28/03/2022,1.5,28,11,4,2,15.5,21,0.5,1.5,0.5,10,4.5,2.1,28.4,10.7,3.5,2.4,13.9,19.1,0.7,1.8,1.1,10.6,5.5
31/03/2022,2,27,11.5,3,2.5,15.5,20,0.5,1.5,1.5,9,6,2.1,28.1,10.7,3.4,2.4,14.3,19.5,0.7,1.8,1.1,10.4,5.4
31/03/2022,2,28,10,3,3,15,20,1,2,1,10,5,2.1,28.1,10.7,3.4,2.4,14.3,19.5,0.7,1.8,1.1,10.4,5.4
31/03/2022,1.5,28,11,3.5,2,15,21.5,0.5,2,1,9.5,4.5,2.1,28.1,10.7,3.4,2.4,14.3,19.5,0.7,1.8,1.1,10.4,5.4
01/04/2022,3,28,10,3,3,15,20,1,2,1,9,5,2.0,27.9,10.6,3.3,2.4,14.6,20.0,0.7,1.9,1.1,10.3,5.2
04/04/2022,2,26,9.5,3,2.5,15.5,21,0.5,1.5,1.5,11,6,2.0,27.5,10.5,3.3,2.4,15.1,20.7,0.6,1.8,1.0,9.9,5.1
01/04/2022,1.5,28.5,9.5,3.5,2.5,15,22,0.5,2.5,1.5,8.5,4.5,2.0,27.9,10.6,3.3,2.4,14.6,20.0,0.7,1.9,1.1,10.3,5.2
02/04/2022,2,27,10.5,3.5,2.5,15,22,0.5,2,1,9,5,2.1,27.8,10.6,3.4,2.4,14.8,20.1,0.7,1.8,1.0,10.1,5.2
01/04/2022,2,27.5,10,3,2,15.5,22,0.5,2,1,10,4.5,2.0,27.9,10.6,3.3,2.4,14.6,20.0,0.7,1.9,1.1,10.3,5.2
04/04/2022,2,26.5,9.5,2.5,2,17,23,0.5,1.5,1,9.5,5,2.0,27.5,10.5,3.3,2.4,15.1,20.7,0.6,1.8,1.0,9.9,5.1
04/04/2022,2,26.5,10.5,3.5,3,16,21,0.5,2,1,8.5,5.5,2.0,27.5,10.5,3.3,2.4,15.1,20.7,0.6,1.8,1.0,9.9,5.1
04/04/2022,2.5,27,9.5,3,2,16.5,23,0.5,1.5,0.5,9.5,4.5,2.0,27.5,10.5,3.3,2.4,15.1,20.7,0.6,1.8,1.0,9.9,5.1
05/04/2022,2,26,11,2.5,3,17,20,0.5,3,1,10,4,2.0,27.4,10.4,3.2,2.4,15.3,20.9,0.6,1.8,1.0,9.8,5.1
05/04/2022,2,27,9,3,3,15,23,0,2,1,9,6,2.0,27.4,10.4,3.2,2.4,15.3,20.9,0.6,1.8,1.0,9.8,5.1
05/04/2022,2,27,9,2.5,2,17.5,23.5,0.5,2,0.5,9,4.5,2.0,27.4,10.4,3.2,2.4,15.3,20.9,0.6,1.8,1.0,9.8,5.1
06/04/2022,2,27,9,3,3,16,23,0,2,1,9,5,2.1,27.3,10.2,3.2,2.5,15.5,21.2,0.6,1.9,1.0,9.5,5.1
06/04/2022,2.5,25,11,3,3,16,23,0.5,2,1,8,5,2.1,27.3,10.2,3.2,2.5,15.5,21.2,0.6,1.9,1.0,9.5,5.1
06/04/2022,2,27,8.5,3.5,2.5,17,22,0.5,2,1,8,6,2.1,27.3,10.2,3.2,2.5,15.5,21.2,0.6,1.9,1.0,9.5,5.1
06/04/2022,2,28,8,3,3,16,24,1,2,1,7,5,2.1,27.3,10.2,3.2,2.5,15.5,21.2,0.6,1.9,1.0,9.5,5.1
07/04/2022,2,26.5,8.5,3.5,2.5,16.5,23,0.5,2,1,8.5,5.5,2.0,27.1,9.9,3.2,2.6,15.7,21.6,0.6,1.9,1.0,9.3,5.2
08/04/2022,2,26,9,2.5,2.5,17,24,0.5,1.5,1,9,5,2.0,26.9,9.6,3.1,2.6,16.1,22.1,0.5,2.0,1.0,9.1,5.0
08/04/2022,2,26,9,3,3,17,22,1,2,1,9,5,2.1,27.2,10.1,3.2,2.5,15.6,21.3,0.6,1.9,1.0,9.5,5.2
07/04/2022,2,25,9,3,3,17,22,0,3,1,9,6,2.1,27.4,10.2,3.2,2.5,15.3,20.9,0.6,1.9,1.0,9.7,5.2
08/04/2022,2,26,8.5,2.5,2.5,17.5,25,0.5,2.5,1,8,4,2.1,27.2,10.1,3.2,2.5,15.6,21.3,0.6,1.9,1.0,9.5,5.2
08/04/2022,2,26.5,9,3,2,17.5,22.5,0.5,2.5,1,8.5,5,2.1,27.2,10.1,3.2,2.5,15.6,21.3,0.6,1.9,1.0,9.5,5.2
