418,Cases ,7-day average,Baseline
10/13/2022,5302,3980,0
10/14/2022,3988,3922,0
10/15/2022,4006,3967,0
10/16/2022,2872,3966,0
10/17/2022,2927,3974,0
10/18/2022,4193,4014,0
10/19/2022,4676,3995,0
10/20/2022,4173,3834,0
10/21/2022,3948,3828,0
10/22/2022,3303,3727,0
10/23/2022,2610,3690,0
10/24/2022,2980,3698,0
10/25/2022,4390,3726,0
10/26/2022,5106,3787,0
10/27/2022,4584,3846,0
10/28/2022,4394,3910,0
10/29/2022,3516,3940,0
10/30/2022,2656,3947,0
10/31/2022,2807,3922,0
11/1/2022,4130,3885,0
11/2/2022,4666,3822,0
11/3/2022,4801,3853,0
11/4/2022,4618,3885,0
11/5/2022,3991,3953,0
11/6/2022,3070,4012,0
11/7/2022,3321,4085,0
11/8/2022,4430,4128,0
11/9/2022,4477,4101,0
11/10/2022,4265,4025,0
11/11/2022,3676,3890,0
11/12/2022,3143,3769,0
11/13/2022,2548,3694,0
11/14/2022,3131,3667,0
11/15/2022,4091,3619,0
11/16/2022,4411,3609,0
11/17/2022,4029,3576,0
11/18/2022,4243,3657,0
11/19/2022,3478,3704,0
11/20/2022,2614,3714,0
11/21/2022,2967,3690,0
11/22/2022,3709,3636,0
11/23/2022,5366,3772,0
11/24/2022,3931,3758,0
11/25/2022,2116,3454,0
11/26/2022,3104,3401,0
11/27/2022,3052,3464,0
11/28/2022,3857,3591,0
11/29/2022,7110,4077,0
11/30/2022,7615,4398,0
12/1/2022,6207,4723,0
12/2/2022,6056,5286,0
12/3/2022,4140,5434,0
12/4/2022,3314,5471,0
12/5/2022,4563,5572,0
12/6/2022,6093,5427,0
12/7/2022,6574,5278,0
12/8/2022,6392,5305,0
12/9/2022,5518,5228,0
12/10/2022,5753,5458,0
12/11/2022,3127,5431,0
12/12/2022,4555,5430,0
12/13/2022,5924,5406,0
12/14/2022,6956,5461,0
12/15/2022,6390,5460,0
12/16/2022,5806,5502,0
12/17/2022,5241,5428,0
12/18/2022,3928,5543,0
12/19/2022,4438,5526,0
12/20/2022,6293,5579,0
12/21/2022,6837,5562,0
12/22/2022,6674,5602,0
12/23/2022,5759,5596,0
12/24/2022,4544,5496,0
12/25/2022,2862,5344,0
12/26/2022,2317,5041,0
12/27/2022,3652,4664,0
12/28/2022,5955,4538,0
12/29/2022,6289,4483,0
12/30/2022,5814,4490,0
12/31/2022,4910,4543,0
1/1/2023,3485,4632,0
1/2/2023,3244,4764,0
1/3/2023,4180,4840,0
1/4/2023,6578,4929,0
1/5/2023,6238,4921,0
1/6/2023,5709,4906,0
1/7/2023,4370,4829,0
1/8/2023,3178,4785,0
1/9/2023,3313,4795,0
1/10/2023,4369,4822,0
1/11/2023,4913,4584,0
1/12/2023,4287,4306,0
1/13/2023,3925,4051,0
1/14/2023,3299,3898,0
1/15/2023,2587,3813,0
1/16/2023,2663,3720,0
1/17/2023,3445,3588,0
1/18/2023,4881,3584,0
1/19/2023,4036,3548,0
1/20/2023,4066,3568,0
1/21/2023,2838,3502,0
1/22/2023,2268,3457,0
1/23/2023,2865,3486,0
1/24/2023,3380,3476,0
1/25/2023,3862,3331,0
1/26/2023,3405,3241,0
1/27/2023,3155,3110,0
1/28/2023,2741,3097,0
1/29/2023,1915,3046,0
1/30/2023,2303,2966,0
1/31/2023,3238,2946,0
2/1/2023,3371,2875,0
2/2/2023,3206,2847,0
2/3/2023,2701,2782,0
2/4/2023,2057,2684,0
2/5/2023,1452,2618,0
2/6/2023,1729,2536,0
2/7/2023,2700,2459,0
2/8/2023,2911,2394,0
2/9/2023,2737,2327,0
2/10/2023,2288,2268,0
2/11/2023,1880,2242,0
2/12/2023,1412,2237,0
2/13/2023,1780,2244,0
2/14/2023,2626,2233,0
2/15/2023,2381,2158,0
2/16/2023,2144,2073,0
2/17/2023,3768,2284,0
2/18/2023,1696,2258,0
2/19/2023,1297,2242,0
2/20/2023,1298,2173,0
2/21/2023,1941,2075,0
2/22/2023,2102,2035,0
2/23/2023,1737,1977,0
2/24/2023,1584,1665,0
2/25/2023,1531,1641,0
2/26/2023,985,1597,0
2/27/2023,1056,1562,0
2/28/2023,1581,1511,0
3/1/2023,1952,1489,0
3/2/2023,1555,1463,0
3/3/2023,1422,1440,0
3/4/2023,1147,1385,0
3/5/2023,869,1369,0
3/6/2023,968,1356,0
3/7/2023,1415,1333,0
3/8/2023,1335,1244,0
3/9/2023,1283,1206,0
3/10/2023,1333,1193,0
3/11/2023,996,1171,0
3/12/2023,674,1143,0
3/13/2023,805,1120,0
3/14/2023,1128,1079,0
3/15/2023,1216,1062,0
3/16/2023,1179,1047,0
3/17/2023,1155,1022,0
3/18/2023,771,990,0
3/19/2023,615,981,0
3/20/2023,704,967,0
3/21/2023,1040,954,0
3/22/2023,1115,940,0
3/23/2023,907,901,0
3/24/2023,1767,988,0
3/25/2023,788,991,0
3/26/2023,619,991,0
3/27/2023,695,990,0
3/28/2023,1063,993,0
3/29/2023,1128,995,0
3/30/2023,897,994,0
3/31/2023,842,862,0
4/1/2023,750,856,0
4/2/2023,542,845,0
4/3/2023,792,859,0
4/4/2023,862,830,0
4/5/2023,996,812,0
4/6/2023,793,797,0
4/7/2023,635,767,0
4/8/2023,533,736,0
4/9/2023,474,726,0
4/10/2023,446,677,0
4/11/2023,714,656,0
4/12/2023,742,620,0
4/13/2023,664,601,0
4/14/2023,596,596,0
4/15/2023,514,593,0
4/16/2023,420,585,0
4/17/2023,535,598,0
4/18/2023,576,578,0
4/19/2023,627,562,0
4/20/2023,677,564,0
4/21/2023,626,568,0
4/22/2023,410,553,0
4/23/2023,290,534,0
4/24/2023,380,512,0
4/25/2023,806,545,0
4/26/2023,595,541,0
