Datum,Besmettingen,Totaal aantal besmettingen,7-daags gemiddelde,baseline
2022-09-09,1663,4503119,1611.0,0
2022-09-10,802,4503921,1615.0,0
2022-09-11,467,4504388,1619.0,0
2022-09-12,3082,4507470,1666.0,0
2022-09-13,2441,4509911,1737.0,0
2022-09-14,2226,4512137,1790.0,0
2022-09-15,2042,4514179,1818.0,0
2022-09-16,1897,4516076,1851.0,0
2022-09-17,901,4516977,1865.0,0
2022-09-18,508,4517485,1871.0,0
2022-09-19,3635,4521120,1950.0,0
2022-09-20,2762,4523882,1996.0,0
2022-09-21,2761,4526643,2072.0,0
2022-09-22,2682,4529325,2164.0,0
2022-09-23,2449,4531774,2243.0,0
2022-09-24,1216,4532990,2288.0,0
2022-09-25,652,4533642,2308.0,0
2022-09-26,4791,4538433,2473.0,0
2022-09-27,3504,4541937,2579.0,0
2022-09-28,3366,4545303,2666.0,0
2022-09-29,3367,4548670,2764.0,0
2022-09-30,2920,4551590,2831.0,0
2022-10-01,1422,4553012,2860.0,0
2022-10-02,761,4553773,2876.0,0
2022-10-03,5273,4559046,2945.0,0
2022-10-04,4232,4563278,3049.0,0
