date,Kesk,Kok,PS,SDP,Vihr,Vas,SFP,KD,Sin,Liik,Kesk (RE),Kok (EPP),PS (ECR),SDP (S&D),Vihr (G/EFA),Vas (LEFT),SFP (RE),KD (EPP),Sin (ECR),Liik (~NI)
2023-04-17,10.2,21.6,20.6,19.9,7.5,7.5,4.1,4.3,,2,10.25897213,21.12286555,20.48178501,19.29050368,7.904083468,7.959144056,4.291917656,3.906730023,,1.920522214
2023-04-23,10.1,21.4,21,19,7.7,7.8,4.5,4.1,,1.9,10.24350887,21.25475842,20.59292779,19.31211732,7.838879892,7.93293406,4.284580355,3.913537112,,1.910277139
2023-05-20,9.7,22.5,21,19.6,7.3,7.5,4.5,4,,1.7,10.17510898,21.68080239,20.76748605,19.52017216,7.727481956,7.88213058,4.249465795,3.934902702,,1.822219722
2023-05-31,10.2,21.3,20.9,19.2,7.7,8,4.4,4,,2,10.15762659,21.73335878,20.66044279,19.70909731,7.762746032,7.897609465,4.234159216,3.939688229,,1.773231343
2023-06-23,10,22.1,20.2,20.6,8.6,7.8,4.1,3.8,,1.2,10.15051831,21.6100931,20.1667463,20.33336977,7.911823187,7.993081281,4.200286536,3.943679605,,1.690897722
2023-07-02,9.8,22,19.8,19.4,8,8.1,4.5,3.9,,2.1,10.15886413,21.49155339,19.90813548,20.64949326,7.97203201,8.050174354,4.186351942,3.943391493,,1.678791808
2023-07-19,10.7,19.8,19.2,22.8,8,8.5,3.9,4,,1.4,10.18757527,21.2507441,19.3836258,21.19018716,8.082069281,8.180464974,4.15900914,3.940571642,,1.663280557
2023-07-29,9.5,21.4,19,21.5,8.1,8,4.4,3.7,,2,10.2091461,21.14816338,19.08040998,21.37875932,8.150697861,8.267103257,4.142312917,3.937748023,,1.640492219
2023-08-19,11.5,21.2,18.5,21.4,7.7,8,4.4,4,,1.3,10.25087146,21.0290562,18.48487837,21.49577632,8.311405565,8.466043821,4.105817925,3.929547368,,1.582722918
2023-08-26,9.8,21,18.4,21.6,8.6,8.3,4.2,4.1,,1.8,10.26006001,21.00700521,18.30105397,21.48621016,8.370105774,8.535698459,4.093232802,3.926245897,,1.572558486
2023-09-20,10.7,21.5,17.5,20.8,9.1,9.8,4,3.7,,1.2,10.27334562,20.97682978,17.73318284,21.52083923,8.554278771,8.750149609,4.046686724,3.912990834,,1.655831472
2023-09-23,10.1,21,18,20.7,8.4,9.1,4.2,4,,1.8,10.27351954,20.97808734,17.67686208,21.55225129,8.569053748,8.767830141,4.040942915,3.911311725,,1.684307031
2023-10-18,10.4,20.2,17.3,23.5,8.7,8.5,4.2,3.4,,2.2,10.27600498,21.11648766,17.36276143,21.87508863,8.60963074,8.840086578,3.991890124,3.897336529,,1.977582473
2023-10-21,10.2,20.6,17.2,21.5,8.8,9.1,4.1,3.9,,2.1,10.27758902,21.15895563,17.34891225,21.888201,8.605045768,8.841684208,3.985871016,3.895710384,,2.003858024
2023-11-15,10.5,22.6,17,22.3,8.4,8.6,3.5,3.6,,1.9,10.32022226,21.65200272,17.4587695,21.65446017,8.518210004,8.819782009,3.934770891,3.8827682,,2.094289012
2023-11-23,9.9,21.4,17.9,20.8,8.5,9.1,4.1,4,,2.2,10.3500824,21.80204154,17.57621162,21.48180587,8.483945861,8.804944812,3.918110899,3.878801214,,2.091390624
2023-12-16,10.1,22.9,17.6,21,7.7,8.6,3.9,4.1,,2.1,10.49697269,22.06632541,18.10482992,20.85917586,8.400467242,8.769178342,3.869551795,3.867362081,,1.997842908
2023-12-27,10.1,21.7,18,20.5,8.9,8.4,3.8,4.3,,2,10.60361918,22.07565706,18.4312011,20.54973181,8.376160273,8.766896542,3.84604232,3.861653288,,1.901450445
2024-01-20,10.8,22.4,20,20.4,8.2,8.5,3.4,3.6,,1.4,10.89663507,21.85343409,18.9907296,19.99417446,8.352069386,8.807703003,3.794309784,3.848895935,,1.740086977
2024-01-31,11.1,21.3,19.6,19.6,8.1,8.9,3.4,4.1,,1.7,11.04515735,21.66620501,19.04099614,19.84867854,8.346708332,8.847649129,3.770469096,3.843139502,,1.763120476
2024-02-23,12.2,21.6,18,19.8,8.9,9,3.7,3.1,,1.9,11.34201083,21.20216071,18.69922355,20.01132813,8.309799738,8.954783927,3.720453692,3.832017879,,1.903932296
2024-03-02,11.7,20.7,18.9,19.6,8.1,9,3.8,3.9,,2.3,11.43102396,21.04477116,18.46418637,20.27765594,8.279078792,8.99307561,3.703017613,3.828606004,,1.931625141
2024-03-22,12,20.6,17.4,21.7,8.3,9.5,3.4,3.6,,1.7,11.61880644,20.74608269,17.66352146,21.40071414,8.156828555,9.07613628,3.659368246,3.821018182,,1.927704573
2024-03-30,11.3,19.9,17.8,21.6,8.1,9.3,3.8,4.1,,2,11.68314118,20.68720473,17.26971145,21.99835163,8.091922699,9.100970791,3.641892061,3.81825122,,1.907012748
2024-04-20,11.5,21.3,15.6,24.4,7.7,8.8,3.4,4,,1.8,11.83772116,20.65741556,16.11624768,23.79030061,7.896946523,9.149544848,3.595994619,3.811321535,,1.829542524
