UID,iso3,CountryName,Region,DateRpt,CumulativePositive,Positive24hr,Positive7day,Positive14day,IncidenceCumulative,Incidence7day,Incidence14day,LastCaseDate
EL42,GRC,Greece,South Aegean,2021-06-25,5671,22,128,253,1648.42,37.21,73.54,2021-06-25
EL61,GRC,Greece,Thessaly,2021-06-25,28383,24,173,371,3949.54,24.07,51.63,2021-06-25
EL63,GRC,Greece,West Greece,2021-06-25,19578,9,72,190,2988.15,10.99,29.0,2021-06-25
EL53,GRC,Greece,West Macedonia,2021-06-25,12211,12,65,156,4573.27,24.34,58.43,2021-06-25
HR047,HRV,Croatia,Bjelovarsko-bilogorska,2021-06-25,7583,2,4,5,7074.62,3.73,4.66,2021-06-25
HR04A,HRV,Croatia,Brodsko-Posavska,2021-06-25,11993,6,11,27,8640.24,7.92,19.45,2021-06-25
HR037,HRV,Croatia,Dubrovačko-neretvanska,2021-06-25,8391,7,32,58,6910.44,26.35,47.77,2021-06-25
HR041,HRV,Croatia,Grad Zagreb,2021-06-25,70611,10,44,150,8756.97,5.46,18.6,2021-06-25
HR036,HRV,Croatia,Istarska,2021-06-25,7229,0,1,8,3458.52,0.48,3.83,2021-06-19
HR04D,HRV,Croatia,Karlovačka,2021-06-25,10314,5,8,26,8878.67,6.89,22.38,2021-06-25
HR045,HRV,Croatia,Koprivničko-križevačka,2021-06-25,8011,4,8,24,7481.6,7.47,22.41,2021-06-25
HR043,HRV,Croatia,Krapinsko-zagorska županija,2021-06-25,10987,0,5,13,8804.67,4.01,10.42,2021-06-24
HR032,HRV,Croatia,Ličko-senjska,2021-06-25,3935,2,4,9,8776.82,8.92,20.07,2021-06-25
HR046,HRV,Croatia,Međimurska,2021-06-25,14686,11,31,73,13407.34,28.3,66.64,2021-06-25
HR04B,HRV,Croatia,Osječko-baranjska,2021-06-25,21133,0,23,45,7683.16,8.36,16.36,2021-06-24
HR049,HRV,Croatia,Požeško-slavonska,2021-06-25,3884,0,1,4,5794.59,1.49,5.97,2021-06-22
HR031,HRV,Croatia,Primorsko-Goranska,2021-06-25,33087,12,47,110,11674.81,16.58,38.81,2021-06-25
HR04E,HRV,Croatia,Sisačko-moslavačka,2021-06-25,11563,1,5,19,7854.45,3.4,12.91,2021-06-25
HR035,HRV,Croatia,Splitsko-Dalmatinska,2021-06-25,45358,2,35,86,10130.82,7.82,19.21,2021-06-25
HR044,HRV,Croatia,Varaždinska,2021-06-25,21873,3,27,60,13124.48,16.2,36.0,2021-06-25
HR048,HRV,Croatia,Virovitičko-podravska,2021-06-25,4457,2,7,26,5980.86,9.39,34.89,2021-06-25
HR04C,HRV,Croatia,Vukovarsko-srijemska,2021-06-25,10924,4,12,36,7163.56,7.87,23.61,2021-06-25
HR033,HRV,Croatia,Zadarska,2021-06-25,13768,42,151,247,8193.73,89.86,147.0,2021-06-25
HR042,HRV,Croatia,Zagrebačka,2021-06-25,29747,0,10,60,9617.34,3.23,19.4,2021-06-23
HR034,HRV,Croatia,Šibensko-kninska,2021-06-25,9987,5,24,56,10023.79,24.09,56.21,2021-06-25
HU231,HUN,Hungary,Baranya,2021-06-25,28554,0,9,31,7916.19,2.5,8.59,2021-06-24
HU311,HUN,Hungary,Borsod-Abaúj-Zemplén,2021-06-25,46630,7,43,117,7258.19,6.69,18.21,2021-06-25
HU110,HUN,Hungary,Budapest,2021-06-25,144110,16,97,200,8224.11,5.54,11.41,2021-06-25
HU331,HUN,Hungary,Bács-Kiskun,2021-06-25,39233,6,35,60,7787.03,6.95,11.91,2021-06-25
HU332,HUN,Hungary,Békés,2021-06-25,21923,0,11,44,6558.59,3.29,13.16,2021-06-24
HU333,HUN,Hungary,Csongrád,2021-06-25,33575,0,5,20,8414.53,1.25,5.01,2021-06-24
HU211,HUN,Hungary,Fejér,2021-06-25,36295,1,8,26,8689.0,1.92,6.22,2021-06-25
HU221,HUN,Hungary,Győr-Moson-Sopron,2021-06-25,44438,6,19,40,9512.7,4.07,8.56,2021-06-25
HU321,HUN,Hungary,Hajdú-Bihar,2021-06-25,42611,2,24,58,8070.43,4.55,10.99,2021-06-25
HU312,HUN,Hungary,Heves,2021-06-25,22475,4,24,54,7628.76,8.15,18.33,2021-06-25
HU322,HUN,Hungary,Jász-Nagykun-Szolnok,2021-06-25,25754,1,19,44,6960.41,5.14,11.89,2021-06-25
HU212,HUN,Hungary,Komárom-Esztergom,2021-06-25,28464,7,19,45,9513.15,6.35,15.04,2021-06-25
HU313,HUN,Hungary,Nógrád,2021-06-25,20343,2,16,33,10746.21,8.45,17.43,2021-06-25
HU120,HUN,Hungary,Pest,2021-06-25,112040,8,77,164,8760.83,6.02,12.82,2021-06-25
HU232,HUN,Hungary,Somogy,2021-06-25,28943,2,3,16,9601.93,1.0,5.31,2021-06-25
HU323,HUN,Hungary,Szabolcs-Szatmár-Bereg,2021-06-25,41202,1,19,42,7451.12,3.44,7.6,2021-06-25
HU233,HUN,Hungary,Tolna,2021-06-25,17767,1,8,29,8170.13,3.68,13.34,2021-06-25
HU222,HUN,Hungary,Vas,2021-06-25,23592,0,25,37,9304.64,9.86,14.59,2021-06-24
HU213,HUN,Hungary,Veszprém,2021-06-25,31571,2,17,44,9249.76,4.98,12.89,2021-06-25
HU223,HUN,Hungary,Zala,2021-06-25,18390,0,4,16,6845.39,1.49,5.96,2021-06-23
IE,IRL,Ireland,Ireland,2021-06-25,270097,304,2174,4466,5440.63,43.79,89.96,2021-06-25
IS,ISL,Iceland,Iceland,2021-06-25,6637,7,10,21,1859.15,2.8,5.88,2021-06-25
IL,ISR,Israel,Israel,2021-06-25,840522,215,729,864,9866.0,8.56,10.14,2021-06-25
ITF1,ITA,Italy,Abruzzo,2021-06-25,74712,18,142,291,5696.34,10.83,22.19,2021-06-25
ITF5,ITA,Italy,Basilicata,2021-06-25,26892,8,114,244,4777.67,20.25,43.35,2021-06-25
ITH1,ITA,Italy,Bolzano,2021-06-25,73279,5,41,128,13795.56,7.72,24.1,2021-06-25
ITF6,ITA,Italy,Calabria,2021-06-25,68832,39,338,752,3535.05,17.36,38.62,2021-06-25
ITF3,ITA,Italy,Campania,2021-06-25,423805,77,645,1600,7304.85,11.12,27.58,2021-06-25
ITH5,ITA,Italy,Emilia-Romagna,2021-06-25,386569,57,470,1112,8668.48,10.54,24.94,2021-06-25
ITH4,ITA,Italy,Friuli Venezia Giulia,2021-06-25,106886,19,67,199,8795.61,5.51,16.38,2021-06-25
ITI4,ITA,Italy,Lazio,2021-06-25,345644,91,599,1528,5879.22,10.19,25.99,2021-06-25
ITC3,ITA,Italy,Liguria,2021-06-25,103388,6,269,368,6667.44,17.35,23.73,2021-06-25
ITC4,ITA,Italy,Lombardia,2021-06-25,841318,134,957,2355,8362.52,9.51,23.41,2021-06-25
ITI3,ITA,Italy,Marche,2021-06-25,103596,13,88,252,6791.97,5.77,16.52,2021-06-25
ITF2,ITA,Italy,Molise,2021-06-25,13695,4,32,69,4481.1,10.47,22.58,2021-06-25
ITC1,ITA,Italy,Piemonte,2021-06-25,362781,35,284,784,8327.53,6.52,18.0,2021-06-25
ITF4,ITA,Italy,Puglia,2021-06-25,253147,68,390,1127,6283.04,9.68,27.97,2021-06-25
ITG2,ITA,Italy,Sardegna,2021-06-25,57173,11,77,196,3487.03,4.7,11.95,2021-06-25
ITG1,ITA,Italy,Sicilia,2021-06-25,231149,67,880,2255,4623.08,17.6,45.1,2021-06-25
ITI1,ITA,Italy,Toscana,2021-06-25,244099,42,352,993,6544.84,9.44,26.62,2021-06-25
ITH2,ITA,Italy,Trento,2021-06-25,45754,6,35,90,8455.77,6.47,16.63,2021-06-25
ITI2,ITA,Italy,Umbria,2021-06-25,56817,11,81,182,6441.73,9.18,20.63,2021-06-25
ITC2,ITA,Italy,Valle d'Aosta,2021-06-25,11683,5,16,30,9296.87,12.73,23.87,2021-06-25
ITH3,ITA,Italy,Veneto,2021-06-25,425232,35,307,771,8667.85,6.26,15.72,2021-06-25
KZ11,KAZ,Kazakhstan,Akmola,2021-06-25,23567,33,240,523,3190.82,32.49,70.81,2021-06-25
KZ15,KAZ,Kazakhstan,Aktobe,2021-06-25,11789,29,180,315,1355.62,20.7,36.22,2021-06-25
KZ19,KAZ,Kazakhstan,Almaty,2021-06-25,27136,37,205,469,1330.89,10.05,23.0,2021-06-25
KZ75,KAZ,Kazakhstan,Almaty City,2021-06-25,72979,181,945,1667,3934.91,50.95,89.88,2021-06-25
KZ23,KAZ,Kazakhstan,Atyrau,2021-06-25,25431,61,329,671,4012.52,51.91,105.87,2021-06-25
KZ63,KAZ,Kazakhstan,East Kazakhstan,2021-06-25,29518,87,528,1081,2141.27,38.3,78.42,2021-06-25
KZ31,KAZ,Kazakhstan,Jambyl,2021-06-25,9645,31,152,282,857.0,13.51,25.06,2021-06-25
KZ35,KAZ,Kazakhstan,Karagandy,2021-06-25,36714,147,1041,2174,2663.27,75.52,157.7,2021-06-25
KZ39,KAZ,Kazakhstan,Kostanay,2021-06-25,16574,34,222,453,1898.96,25.44,51.9,2021-06-25
KZ43,KAZ,Kazakhstan,Kyzylorda,2021-06-25,6993,31,176,293,880.36,22.16,36.89,2021-06-25
KZ47,KAZ,Kazakhstan,Mangystau,2021-06-25,7821,41,212,403,1153.2,31.26,59.42,2021-06-25
KZ59,KAZ,Kazakhstan,North Kazakhstan,2021-06-25,15187,25,119,220,2738.78,21.46,39.67,2021-06-25
KZ71,KAZ,Kazakhstan,Nur-Sultan City,2021-06-25,62277,506,2734,4682,5775.03,253.53,434.17,2021-06-25
KZ55,KAZ,Kazakhstan,Pavlodar,2021-06-25,25157,49,292,603,3337.12,38.73,79.99,2021-06-25
KZ79,KAZ,Kazakhstan,Shymkent City,2021-06-25,12790,50,324,547,1267.48,32.11,54.21,2021-06-25
KZ61,KAZ,Kazakhstan,Turkestan,2021-06-25,6784,33,151,264,341.94,7.61,13.31,2021-06-25
KZ27,KAZ,Kazakhstan,West Kazakhstan,2021-06-25,24350,70,479,969,3732.8,73.43,148.55,2021-06-25
KGx001,KGZ,Kyrgyzstan,Batken,2021-06-25,7846,49,263,424,1527.67,51.21,82.56,2021-06-25
KGx002,KGZ,Kyrgyzstan,Chui,2021-06-25,65881,523,3323,5691,3424.39,172.72,295.81,2021-06-25
KGx007,KGZ,Kyrgyzstan,Issyk-Kul,2021-06-25,9500,27,164,276,1966.94,33.96,57.14,2021-06-25
KGx003,KGZ,Kyrgyzstan,Jalal-Abad,2021-06-25,11469,90,504,795,963.31,42.33,66.77,2021-06-25
KGx004,KGZ,Kyrgyzstan,Naryn,2021-06-25,2980,10,37,83,1049.74,13.03,29.24,2021-06-25
KGx005,KGZ,Kyrgyzstan,Osh,2021-06-25,18334,164,1202,2314,1143.84,74.99,144.37,2021-06-25
KGx006,KGZ,Kyrgyzstan,Talas,2021-06-25,2893,12,58,105,1117.08,22.4,40.54,2021-06-25
LI,LIE,Liechtenstein,Liechtenstein,2021-06-25,3125,0,6,8,8142.69,15.63,20.85,2021-06-24
LTx001,LTU,Lithuania,Alytaus,2021-06-24,13376,0,8,38,9918.29,5.93,28.18,2021-06-23
LTx003,LTU,Lithuania,Kauno,2021-06-24,56232,3,77,264,10014.46,13.71,47.02,2021-06-24
LTx004,LTU,Lithuania,Klaipėdos,2021-06-24,28083,2,34,108,8812.73,10.67,33.89,2021-06-24
LTx005,LTU,Lithuania,Marijampolės,2021-06-24,12244,2,14,40,8905.18,10.18,29.09,2021-06-24
LTx006,LTU,Lithuania,Panevėžio,2021-06-24,19450,0,14,57,9141.84,6.58,26.79,2021-06-22
LTx007,LTU,Lithuania,Tauragės,2021-06-24,6012,0,12,25,6490.48,12.96,26.99,2021-06-23
LTx008,LTU,Lithuania,Telšių,2021-06-24,9026,0,16,27,6886.92,12.21,20.6,2021-06-23
LTx009,LTU,Lithuania,Utenos,2021-06-24,11148,1,24,86,8856.26,19.07,68.32,2021-06-24
LTx010,LTU,Lithuania,Vilniaus,2021-06-24,99875,6,106,420,12248.14,13.0,51.51,2021-06-24
LTx002,LTU,Lithuania,Šiaulių,2021-06-24,22655,4,43,126,8659.41,16.44,48.16,2021-06-24
LU,LUX,Luxembourg,Luxembourg,2021-06-25,70586,39,83,203,11498.08,13.52,33.07,2021-06-25
LV003,LVA,Latvia,Kurzeme,2021-06-25,11665,3,48,135,4858.13,19.99,56.22,2021-06-25
LV005,LVA,Latvia,Latgale,2021-06-25,25007,0,89,274,9609.72,34.2,105.29,2021-06-24
LV007,LVA,Latvia,Pierīga,2021-06-25,23885,4,91,235,6445.15,24.56,63.41,2021-06-25
LV006,LVA,Latvia,Rīga,2021-06-25,47419,15,176,465,7495.72,27.82,73.5,2021-06-25
LV008,LVA,Latvia,Vidzeme,2021-06-25,10902,0,19,100,5858.3,10.21,53.74,2021-06-24
LV009,LVA,Latvia,Zemgale,2021-06-25,16507,1,49,135,7166.64,21.27,58.61,2021-06-25
MC,MCO,Monaco,Monaco,2021-06-25,2562,5,17,46,6574.79,43.63,118.05,2021-06-25
MD001,MDA,Moldova,Anenii Noi,2021-06-21,5888,11,11,15,7287.13,13.61,18.56,2021-06-21
MD003,MDA,Moldova,Basarabeasca,2021-06-21,1191,2,2,3,4444.03,7.46,11.19,2021-06-21
MD004,MDA,Moldova,Bender,2021-06-21,6472,31,31,69,7112.09,34.07,75.82,2021-06-21
MD005,MDA,Moldova,Briceni,2021-06-21,3826,4,4,16,3315.42,3.47,13.86,2021-06-21
MD002,MDA,Moldova,Bălţi,2021-06-21,8469,18,18,36,6658.02,14.15,28.3,2021-06-21
MD006,MDA,Moldova,Cahul,2021-06-21,4956,4,4,10,4294.63,3.47,8.67,2021-06-21
MD008,MDA,Moldova,Cantemir,2021-06-21,1453,1,1,4,2535.78,1.75,6.98,2021-06-21
MD010,MDA,Moldova,Chişinău,2021-06-21,106495,42,42,95,13665.47,5.39,12.19,2021-06-21
MD011,MDA,Moldova,Cimişlia,2021-06-21,3052,2,2,6,5518.99,3.62,10.85,2021-06-21
MD012,MDA,Moldova,Criuleni,2021-06-21,3452,1,1,4,4722.3,1.37,5.47,2021-06-21
MD007,MDA,Moldova,Călăraşi,2021-06-21,3546,2,2,2,4987.34,2.81,2.81,2021-06-21
MD009,MDA,Moldova,Căuşeni,2021-06-21,3086,15,15,33,3605.14,17.52,38.55,2021-06-21
MD013,MDA,Moldova,Donduşeni,2021-06-21,1704,1,1,3,4197.04,2.46,7.39,2021-06-21
MD014,MDA,Moldova,Drochia,2021-06-21,3160,6,6,8,3930.35,7.46,9.95,2021-06-21
MD015,MDA,Moldova,Dubăsari,2021-06-21,1341,4,4,4,3831.43,11.43,11.43,2021-06-21
MD016,MDA,Moldova,Edineţ,2021-06-21,5695,2,2,3,7282.61,2.56,3.84,2021-06-21
MD018,MDA,Moldova,Floreşti,2021-06-21,2480,2,2,2,3069.31,2.48,2.48,2021-06-21
MD017,MDA,Moldova,Făleşti,2021-06-21,2989,1,1,11,3537.28,1.18,13.02,2021-06-21
MD019,MDA,Moldova,Glodeni,2021-06-21,2589,2,2,6,4733.09,3.66,10.97,2021-06-21
MD020,MDA,Moldova,Hînceşti,2021-06-21,2975,2,2,5,2644.44,1.78,4.44,2021-06-21
MD021,MDA,Moldova,Ialoveni,2021-06-21,6881,5,5,6,6957.53,5.06,6.07,2021-06-21
MD022,MDA,Moldova,Leova,2021-06-21,1543,2,2,3,3117.17,4.04,6.06,2021-06-21
MD023,MDA,Moldova,Nisporeni,2021-06-21,2273,2,2,7,3898.8,3.43,12.01,2021-06-21
MD024,MDA,Moldova,Ocniţa,2021-06-21,2224,1,1,4,4293.44,1.93,7.72,2021-06-21
MD025,MDA,Moldova,Orhei,2021-06-21,4697,4,4,7,4285.58,3.65,6.39,2021-06-21
MD026,MDA,Moldova,Rezina,2021-06-21,2097,0,0,1,4480.77,0.0,2.14,2021-06-08
MD027,MDA,Moldova,Rîşcani,2021-06-21,2053,5,5,12,3284.8,8.0,19.2,2021-06-21
MD030,MDA,Moldova,Soroca,2021-06-21,3134,18,18,36,3377.16,19.4,38.79,2021-06-21
MD032,MDA,Moldova,Străşeni,2021-06-21,5521,1,1,4,6288.15,1.14,4.56,2021-06-21
MD028,MDA,Moldova,Sîngerei,2021-06-21,3159,4,4,9,3801.44,4.81,10.83,2021-06-21
MD033,MDA,Moldova,Taraclia,2021-06-21,2521,0,0,1,6497.42,0.0,2.58,2021-06-08
MD034,MDA,Moldova,Teleneşti,2021-06-21,2161,4,4,14,3319.51,6.14,21.51,2021-06-21
MD035,MDA,Moldova,Transnistria,2021-06-21,27827,140,140,308,5933.26,29.85,65.67,2021-06-21
MD037,MDA,Moldova,UTA Gagauzia,2021-06-21,6979,11,11,20,4658.88,7.34,13.35,2021-06-21
MD036,MDA,Moldova,Ungheni,2021-06-21,3793,0,0,2,3595.26,0.0,1.9,2021-06-14
MD029,MDA,Moldova,Şoldăneşti,2021-06-21,1704,0,0,5,4460.73,0.0,13.09,2021-06-14
MD031,MDA,Moldova,Ştefan Vodă,2021-06-21,2801,7,7,11,4315.87,10.79,16.95,2021-06-21
MK002,MKD,North Macedonia,Eastern,2021-06-25,13471,1,3,5,7593.1,1.69,2.82,2021-06-25
MK007,MKD,North Macedonia,Northeastern,2021-06-25,10486,0,5,21,5952.07,2.84,11.92,2021-06-24
MK005,MKD,North Macedonia,Pelagonia,2021-06-25,16756,1,3,13,7238.01,1.3,5.62,2021-06-25
MK006,MKD,North Macedonia,Polog,2021-06-25,12427,0,6,21,3889.13,1.88,6.57,2021-06-24
MK008,MKD,North Macedonia,Skopje,2021-06-25,68653,2,17,49,11115.27,2.75,7.93,2021-06-25
MK004,MKD,North Macedonia,Southeastern,2021-06-25,8766,0,3,5,5050.35,1.73,2.88,2021-06-22
MK003,MKD,North Macedonia,Southwestern,2021-06-25,11897,4,11,37,5406.13,5.0,16.81,2021-06-25
MK001,MKD,North Macedonia,Vardar,2021-06-25,13207,0,3,5,8616.71,1.96,3.26,2021-06-24
MT,MLT,Malta,Malta,2021-06-25,30598,3,13,21,6199.46,2.63,4.25,2021-06-25
ME,MNE,Montenegro,Montenegro,2021-06-25,100121,0,75,202,16091.92,12.05,32.47,2021-06-23
NL13,NLD,Netherlands,Drenthe,2021-06-25,34319,7,63,185,6973.04,12.8,37.59,2021-06-25
NL23,NLD,Netherlands,Flevoland,2021-06-25,37004,6,76,210,8883.53,18.25,50.41,2021-06-25
NL12,NLD,Netherlands,Friesland,2021-06-25,43836,13,82,209,6768.24,12.66,32.27,2021-06-25
NL22,NLD,Netherlands,Gelderland,2021-06-25,188995,64,484,1405,9121.5,23.36,67.81,2021-06-25
NL11,NLD,Netherlands,Groningen,2021-06-25,37974,13,93,207,6502.51,15.92,35.45,2021-06-25
NL42,NLD,Netherlands,Limburg,2021-06-25,115889,32,221,660,10383.04,19.8,59.13,2021-06-25
NL41,NLD,Netherlands,North Brabant,2021-06-25,273073,85,685,1712,10730.6,26.92,67.27,2021-06-25
NL32,NLD,Netherlands,North Holland,2021-06-25,278322,114,864,2093,9754.19,30.28,73.35,2021-06-25
NL21,NLD,Netherlands,Overijssel,2021-06-25,110526,30,242,708,9557.51,20.93,61.22,2021-06-25
NL33,NLD,Netherlands,South Holland,2021-06-25,403800,215,1327,3221,10886.62,35.78,86.84,2021-06-25
NL31,NLD,Netherlands,Utrecht,2021-06-25,128591,58,417,993,9839.3,31.91,75.98,2021-06-25
NL34,NLD,Netherlands,Zeeland,2021-06-25,29892,22,171,317,7804.05,44.64,82.76,2021-06-25
NO041_NO042,NOR,Norway,Agder,2021-06-25,4977,45,195,303,1630.5,63.88,99.26,2021-06-25
NO021_NO022,NOR,Norway,Innlandet,2021-06-25,5769,8,62,118,1490.89,16.02,30.49,2021-06-25
NO053,NOR,Norway,Møre og Romsdal,2021-06-25,2107,6,18,31,787.9,6.73,11.59,2021-06-25
NO071,NOR,Norway,Nordland,2021-06-25,1654,3,27,40,679.58,11.09,16.43,2021-06-25
NO011,NOR,Norway,Oslo,2021-06-25,36949,22,248,447,5425.16,36.41,65.63,2021-06-25
NO043,NOR,Norway,Rogaland,2021-06-25,7222,64,310,489,1518.33,65.17,102.81,2021-06-25
SJM,NOR,Norway,Svalbard and Jan Mayen Islands,2021-06-25,0,0,0,0,0,0.0,0.0,
NO072_NO073,NOR,Norway,Troms og Finnmark,2021-06-25,2285,13,66,134,940.08,27.15,55.13,2021-06-25
NO060,NOR,Norway,Trøndelag,2021-06-25,5149,16,99,230,1114.42,21.43,49.78,2021-06-25
NO033_NO034,NOR,Norway,Vestfold og Telemark,2021-06-25,8658,20,129,294,2040.05,30.4,69.27,2021-06-25
NO051_NO052,NOR,Norway,Vestland,2021-06-25,9916,6,38,89,1563.37,5.99,14.03,2021-06-25
NO012_NO031_NO032,NOR,Norway,Viken,2021-06-25,43227,26,151,350,3588.13,12.53,29.05,2021-06-25
PL51,POL,Poland,Dolnośląskie,2021-06-24,213227,7,79,202,7442.29,2.76,7.05,2021-06-24
PL61,POL,Poland,Kujawsko-pomorskie,2021-06-24,181121,0,31,113,8811.82,1.51,5.5,2021-06-23
PL81,POL,Poland,Lubelskie,2021-06-24,126929,13,88,208,6052.04,4.2,9.92,2021-06-24
PL43,POL,Poland,Lubuskie,2021-06-24,74043,1,10,34,7379.87,1.0,3.39,2021-06-24
PL91_PL92,POL,Poland,Mazowieckie,2021-06-24,396744,8,118,336,7374.0,2.19,6.24,2021-06-24
PL21,POL,Poland,Małopolskie,2021-06-24,222722,9,67,172,6627.56,1.99,5.12,2021-06-24
PL52,POL,Poland,Opolskie,2021-06-24,69962,5,24,72,7395.26,2.54,7.61,2021-06-24
PL82,POL,Poland,Podkarpackie,2021-06-24,126646,5,44,99,6070.84,2.11,4.75,2021-06-24
PL84,POL,Poland,Podlaskie,2021-06-24,69927,3,42,72,6069.66,3.65,6.25,2021-06-24
PL63,POL,Poland,Pomorskie,2021-06-24,192461,7,43,102,8349.44,1.87,4.43,2021-06-24
PL62,POL,Poland,Warmińsko-mazurskie,2021-06-24,121974,6,31,64,8684.88,2.21,4.56,2021-06-24
PL41,POL,Poland,Wielkopolskie,2021-06-24,285688,29,116,263,8225.56,3.34,7.57,2021-06-24
PL42,POL,Poland,Zachodniopomorskie,2021-06-24,129989,7,51,129,7758.21,3.04,7.7,2021-06-24
PL71,POL,Poland,Łódzkie,2021-06-24,180127,10,75,199,7342.63,3.06,8.11,2021-06-24
PL22,POL,Poland,Śląskie,2021-06-24,362484,11,119,263,8074.94,2.65,5.86,2021-06-24
PL72,POL,Poland,Świętokrzyskie,2021-06-24,73037,8,40,79,5956.16,3.26,6.44,2021-06-24
PT18,PRT,Portugal,Alentejo,2021-06-25,30817,31,231,419,4368.24,32.74,59.39,2021-06-25
PT15,PRT,Portugal,Algarve,2021-06-25,23641,155,701,1083,5386.86,159.73,246.77,2021-06-25
PT20,PRT,Portugal,Açores,2021-06-25,6064,1,174,361,2497.06,71.65,148.65,2021-06-25
PT16,PRT,Portugal,Centro,2021-06-25,121453,120,605,1084,5479.32,27.29,48.9,2021-06-25
PT17,PRT,Portugal,Lisbon,2021-06-25,335231,1049,5596,10150,11777.65,196.6,356.6,2021-06-25
PT30,PRT,Portugal,Madeira,2021-06-25,9874,5,47,101,3888.24,18.51,39.77,2021-06-25
PT11,PRT,Portugal,Norte,2021-06-25,344403,239,1203,2334,9640.17,33.67,65.33,2021-06-25
RO121,ROU,Romania,Alba,2021-06-24,21268,1,6,25,6535.43,1.84,7.68,2021-06-24
RO421,ROU,Romania,Arad,2021-06-24,23670,3,12,24,5670.52,2.87,5.75,2021-06-24
RO311,ROU,Romania,Argeș,2021-06-24,27440,2,16,44,4732.16,2.76,7.59,2021-06-24
RO211,ROU,Romania,Bacău,2021-06-24,26070,6,16,26,4455.3,2.73,4.44,2021-06-24
RO111,ROU,Romania,Bihor,2021-06-24,29285,2,8,26,5216.39,1.42,4.63,2021-06-24
RO112,ROU,Romania,Bistrița-Năsăud,2021-06-24,11873,0,3,7,4257.83,1.08,2.51,2021-06-22
RO212,ROU,Romania,Botoșani,2021-06-24,14182,2,8,21,3735.82,2.11,5.53,2021-06-24
RO122,ROU,Romania,Brașov,2021-06-24,43677,1,4,20,7909.73,0.72,3.62,2021-06-24
RO221,ROU,Romania,Brăila,2021-06-24,13294,0,3,13,4591.47,1.04,4.49,2021-06-21
RO321,ROU,Romania,București,2021-06-24,183650,5,35,129,10036.08,1.91,7.05,2021-06-24
RO222,ROU,Romania,Buzău,2021-06-24,12581,0,2,6,3040.92,0.48,1.45,2021-06-18
RO422,ROU,Romania,Caraș-Severin,2021-06-24,11482,1,6,21,4232.34,2.21,7.74,2021-06-24
RO113,ROU,Romania,Cluj,2021-06-24,57564,5,28,64,8143.1,3.96,9.05,2021-06-24
RO223,ROU,Romania,Costanza,2021-06-24,42950,-1,6,30,6375.16,0.89,4.45,2021-06-23
RO123,ROU,Romania,Covasna,2021-06-24,8556,0,4,11,4232.58,1.98,5.44,2021-06-23
RO312,ROU,Romania,Călărași,2021-06-24,10059,0,5,14,3538.18,1.76,4.92,2021-06-23
RO411,ROU,Romania,Dolj,2021-06-24,26665,4,32,57,4261.93,5.11,9.11,2021-06-24
RO313,ROU,Romania,Dâmbovița,2021-06-24,22501,0,7,21,4580.43,1.42,4.27,2021-06-23
RO224,ROU,Romania,Galați,2021-06-24,27640,0,8,21,5483.5,1.59,4.17,2021-06-22
RO314,ROU,Romania,Giurgiu,2021-06-24,11019,0,2,6,4139.46,0.75,2.25,2021-06-20
RO412,ROU,Romania,Gorj,2021-06-24,9210,1,4,5,2919.23,1.27,1.58,2021-06-24
RO124,ROU,Romania,Harghita,2021-06-24,8284,0,2,13,2740.25,0.66,4.3,2021-06-22
RO423,ROU,Romania,Hunedoara,2021-06-24,22865,1,1,3,5959.91,0.26,0.78,2021-06-24
RO315,ROU,Romania,Ialomița,2021-06-24,10789,0,3,16,4212.48,1.17,6.25,2021-06-20
RO213,ROU,Romania,Iași,2021-06-24,42400,4,9,24,5343.02,1.13,3.02,2021-06-24
RO322,ROU,Romania,Ilfov,2021-06-24,45112,6,28,44,9296.15,5.77,9.07,2021-06-24
RO114,ROU,Romania,Maramureș,2021-06-24,20401,1,8,28,4428.37,1.74,6.08,2021-06-24
RO413,ROU,Romania,Mehedinți,2021-06-24,8337,0,2,6,3455.58,0.83,2.49,2021-06-20
RO125,ROU,Romania,Mureș,2021-06-24,23968,1,12,28,4478.38,2.24,5.23,2021-06-24
RO214,ROU,Romania,Neamț,2021-06-24,18971,0,11,27,4293.92,2.49,6.11,2021-06-23
RO414,ROU,Romania,Olt,2021-06-24,14615,0,10,22,3705.73,2.54,5.58,2021-06-23
RO316,ROU,Romania,Prahova,2021-06-24,35390,7,44,88,4929.16,6.13,12.26,2021-06-24
RO115,ROU,Romania,Satu Mare,2021-06-24,12993,2,5,16,3906.82,1.5,4.81,2021-06-24
RO126,ROU,Romania,Sibiu,2021-06-24,26505,2,11,17,6609.63,2.74,4.24,2021-06-24
RO215,ROU,Romania,Suceava,2021-06-24,24214,2,11,22,3876.95,1.76,3.52,2021-06-24
RO116,ROU,Romania,Sălaj,2021-06-24,10945,1,3,10,5170.27,1.42,4.72,2021-06-24
RO317,ROU,Romania,Teleorman,2021-06-24,13712,0,0,17,4103.63,0.0,5.09,2021-06-17
RO424,ROU,Romania,Timiș,2021-06-24,54334,4,13,38,7705.72,1.84,5.39,2021-06-24
RO225,ROU,Romania,Tulcea,2021-06-24,8437,0,3,6,4339.55,1.54,3.09,2021-06-23
RO216,ROU,Romania,Vaslui,2021-06-24,15985,0,6,13,4275.63,1.6,3.48,2021-06-23
RO226,ROU,Romania,Vrancea,2021-06-24,10694,0,3,11,3334.34,0.94,3.43,2021-06-23
