state,cumulative_total_people_tested_ctp,positivity_rate_7_day_rolling_avg_ctp,cumulative_cases_per_1000_jh,cumulative_deaths_per_1000,new_cases_per_1000_jh,new_deaths_per_1000_jh,pct_of_population_tested,pct_tested_in_a_month,positivity_rate_is_below_10,positive_tests_7_day_rolling_avg_streak_length,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,<br>,positivity_rate_7_day_rolling_avg_streak_length,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,<br><br>,31,32,33,34,35,36,37,38,39,40,ili_count_decreased,<br><br><br>,deaths_7_day_rolling_avg_streak_length,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,decreased_positive_tests,decreased_positivity_rate,decreased_deaths,num_increases,num_decreases,passes_check,positive_tests_have_decreasing_trend,positivity_rate_has_decreasing_trend
Pennsylvania,,,27.55,0.39,0.0,0.0,,,False,0,1489.2857142857142,1489.2857142857142,1489.2857142857142,1489.2857142857142,1489.0,1489.0,1239.4285714285713,1239.4285714285713,1239.4285714285713,1239.4285714285713,1239.4285714285713,1204.7142857142858,1204.7142857142858,1005.8571428571429,1005.8571428571429,,0,,,,,,,,,,,,,,,,,0.643167,0.806248,0.673072,0.739845,0.67521,0.715812,0.637379,0.799972,0.648835,0.762203,True,,0,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.142857142857142,16.714285714285715,16.714285714285715,True,False,False,14,0,False,False,False
Rhode Island,,,43.57,0.37,0.62,0.0,,,False,0,142.85714285714286,142.85714285714286,142.85714285714286,142.85714285714286,142.85714285714286,142.85714285714286,142.85714285714286,112.71428571428571,112.71428571428571,112.71428571428571,112.71428571428571,112.71428571428571,112.71428571428571,112.71428571428571,93.14285714285714,,0,,,,,,,,,,,,,,,,,0.267099,0.332795,0.326892,0.383325,0.503704,0.289046,0.442678,0.387012,0.381928,0.328827,True,,0,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,True,False,True,13,1,False,False,False
South Carolina,,,36.12,0.39,0.0,0.0,,,False,0,601.0,601.0,601.0,601.0,601.0,873.0,873.0,873.0,873.0,873.0,873.0,873.0,405.2857142857143,405.2857142857143,405.2857142857143,,0,,,,,,,,,,,,,,,,,2.19718,1.51173,1.60523,1.44525,1.47321,1.45467,1.33976,1.25802,1.39853,1.40243,False,,0,13.857142857142858,13.857142857142858,13.857142857142858,13.857142857142858,13.857142857142858,6.0,6.0,6.0,6.0,6.0,6.0,6.0,9.714285714285714,9.714285714285714,9.714285714285714,True,False,True,13,1,False,False,False
South Dakota,,,31.64,0.36,0.0,0.0,,,False,0,142.28571428571428,142.28571428571428,142.28571428571428,142.28571428571428,142.28571428571428,142.28571428571428,119.71428571428571,119.71428571428571,119.71428571428571,119.71428571428571,119.71428571428571,119.71428571428571,119.71428571428571,91.57142857142857,91.57142857142857,,0,,,,,,,,,,,,,,,,,0.512821,0.302537,0.517956,0.308302,0.307272,0.413408,0.537132,0.557211,0.616246,0.730711,False,,0,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,1.2857142857142858,1.2857142857142858,True,False,False,13,1,False,False,False
Tennessee,,,37.15,0.43,0.0,0.0,,,False,0,941.8571428571429,927.8571428571429,908.1428571428571,854.7142857142857,870.7142857142857,870.1428571428571,793.5714285714286,799.7142857142857,758.0,738.4285714285714,-23.571428571428573,-197.85714285714286,-351.42857142857144,280.2857142857143,134.14285714285714,,0,,,,,,,,,,,,,,,,,1.34567,1.28798,1.31206,1.17415,1.14435,1.20195,1.36596,1.18701,1.20065,1.35322,False,,0,7.142857142857143,7.714285714285714,7.714285714285714,7.857142857142857,7.857142857142857,6.714285714285714,5.571428571428571,5.285714285714286,5.714285714285714,5.714285714285714,0.14285714285714285,-0.42857142857142855,-0.42857142857142855,3.5714285714285716,2.4285714285714284,True,False,True,8,6,False,True,False
Texas,,,29.5,0.33,0.01,0.0,,,False,0,2219.8571428571427,2420.1428571428573,2420.1428571428573,2420.1428571428573,2490.8571428571427,2541.8571428571427,3017.1428571428573,3001.285714285714,2802.0,2802.0,2802.0,2756.1428571428573,2719.4285714285716,1784.2857142857142,1772.4285714285713,,0,,,,,,,,,,,,,,,,,1.75671,1.29616,1.29878,1.13144,1.11167,0.811312,0.956881,1.38769,1.20619,1.26102,True,,0,16.428571428571427,17.142857142857142,17.142857142857142,17.142857142857142,17.571428571428573,17.285714285714285,16.857142857142858,17.571428571428573,17.428571428571427,17.428571428571427,17.428571428571427,17.0,17.714285714285715,15.714285714285714,15.857142857142858,True,False,True,9,5,False,False,False
Utah,,,34.49,0.17,0.47,0.0,,,False,0,234.57142857142858,234.57142857142858,234.57142857142858,234.57142857142858,234.57142857142858,234.57142857142858,234.57142857142858,243.42857142857142,243.42857142857142,243.42857142857142,243.42857142857142,243.42857142857142,243.42857142857142,243.42857142857142,213.28571428571428,,0,,,,,,,,,,,,,,,,,0.902472,0.779092,0.680504,1.02206,0.640597,0.597163,0.831419,0.871504,0.756753,0.862368,True,,0,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,1.5714285714285714,True,False,False,14,0,False,False,False
Vermont,,,24.37,0.15,0.0,0.0,,,False,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,163.0,,0,,,,,,,,,,,,,,,,,0.62637,0.637136,0.767342,0.577717,0.785261,0.627549,0.679392,0.613893,0.595798,0.597907,True,,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7142857142857144,2.7142857142857144,False,False,False,14,0,False,False,False
Virginia,,,26.91,0.28,0.0,0.0,,,False,0,835.7142857142857,835.7142857142857,835.7142857142857,835.7142857142857,835.7142857142857,747.7142857142857,747.7142857142857,747.7142857142857,747.7142857142857,747.7142857142857,747.7142857142857,747.7142857142857,644.2857142857143,644.4285714285714,644.4285714285714,,0,,,,,,,,,,,,,,,,,0.812116,0.828274,0.765915,0.775992,0.801671,0.779704,0.711451,0.763135,0.75294,0.74731,True,,0,4.428571428571429,4.428571428571429,4.428571428571429,4.428571428571429,4.428571428571429,2.7142857142857144,2.7142857142857144,2.7142857142857144,2.7142857142857144,2.7142857142857144,2.7142857142857144,2.7142857142857144,2.4285714285714284,2.4285714285714284,2.4285714285714284,True,False,True,12,2,False,False,False
Washington,,,25.6,0.21,0.0,0.0,,,False,0,603.2857142857143,603.2857142857143,603.2857142857143,603.2857142857143,603.2857142857143,603.2857142857143,642.1428571428571,642.1428571428571,642.1428571428571,642.1428571428571,642.1428571428571,642.1428571428571,642.1428571428571,0.0,0.0,,0,,,,,,,,,,,,,,,,,0.559879,0.622084,0.492696,0.566721,0.589053,0.430132,0.579761,0.641345,0.528045,0.67876,False,,0,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,8.714285714285714,8.714285714285714,8.714285714285714,8.714285714285714,8.714285714285714,8.714285714285714,8.714285714285714,0.0,0.0,True,False,True,13,1,False,False,False
West Virginia,,,35.59,0.44,0.0,0.0,,,False,0,48.714285714285715,0.0,0.0,0.0,0.0,0.0,258.2857142857143,258.2857142857143,502.0,502.0,502.0,502.0,502.0,243.71428571428572,243.71428571428572,,0,,,,,,,,,,,,,,,,,0.412214,0.879489,0.66335,0.810942,0.990572,0.592554,0.134228,0.71242,0.0762777,2.79441,False,,0,0.14285714285714285,0.0,0.0,0.0,0.0,0.0,1.7142857142857142,1.7142857142857142,4.857142857142857,4.857142857142857,4.857142857142857,4.857142857142857,4.857142857142857,3.142857142857143,3.142857142857143,False,False,False,12,2,False,False,False
Wisconsin,,,34.52,0.28,0.12,0.0,,,False,0,611.5714285714286,607.7142857142857,607.7142857142857,607.7142857142857,621.2857142857143,629.7142857142857,622.2857142857143,628.5714285714286,643.1428571428571,643.1428571428571,643.1428571428571,615.1428571428571,618.8571428571429,596.8571428571429,590.5714285714286,,0,,,,,,,,,,,,,,,,,0.791232,0.765992,0.716522,0.618767,0.65438,0.622084,0.5997,0.752724,0.844384,0.992017,False,,0,6.714285714285714,5.142857142857143,5.142857142857143,5.142857142857143,6.142857142857143,6.285714285714286,6.285714285714286,5.0,6.0,6.0,6.0,5.571428571428571,5.571428571428571,6.142857142857143,7.285714285714286,True,False,False,11,3,False,False,False
Wyoming,,,32.09,0.35,0.0,0.0,,,False,0,44.42857142857143,44.42857142857143,44.42857142857143,44.42857142857143,44.42857142857143,49.0,49.0,49.0,49.0,49.0,49.0,49.0,32.285714285714285,32.285714285714285,32.285714285714285,,0,,,,,,,,,,,,,,,,,0.0951022,0.268577,0.0453309,0.18018,0.127334,0.267857,0.456853,0.751073,0.741962,1.25847,False,,0,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.2857142857142857,0.2857142857142857,0.2857142857142857,True,False,False,13,1,False,False,False
