DATE,TESTS,POSITIVE,PROBABLE,NEGATIVE,RECOVERED,ACTIVE,TOTAL EVER HOSPITALIZED,DEATHS,PENDING,NEW CASES,AVG NEW CASES/DAY,NEW HOSPITALIZATIONS,AVG NEW HOSPITALIZATIONS/DAY,NOTES
9/26,31695,7677,445,23573,,,261,66,,45,6.428571429,0,0,
10/3,31803,7722,447,23634,,,261,67,,45,6.428571429,0,0,
10/10,31885,7747,453,23686,,,261,67,,25,3.571428571,0,0,
10/17,31987,7775,455,23757,,,261,67,,28,4,0,0,
10/24,32096,7811,457,23828,,,261,67,,36,5.142857143,0,0,
10/31,32235,7842,458,23895,,,262,67,,31,4.428571429,1,0.1428571429,"""Positive: 7,882 (+71)"""
11/7,32286,7869,459,23958,,,264,67,,27,3.857142857,2,0.2857142857,"""Positive: 7,869 (+27)"""
11/11,32351,7885,459,24007,,,266,67,,16,4,2,0.5,"""Positive: 7,885 (+16)"" A lot of weirdness the past few weeks with the positive case numbers. I adjusted the number for Oct. 31 to 7,842 because the only way the rest of this makes sense is if that number was off (could have been a typo?)."
11/18,32448,7907,461,24080,,,266,67,,22,3.142857143,0,0,
11/28,32567,7941,463,24163,,,267,68,,34,3.4,1,0.1,
12/2,32651,7969,465,24217,,,268,69,,28,7,1,0.25,
12/12,32794,8011,466,24317,,,270,69,,42,4.2,2,0.2,
12/15,32888,8040,468,24380,,,270,69,,29,9.666666667,0,0,
12/27,33083,8105,473,24505,,,270,69,,65,5.416666667,0,0,I might have missed a report in between 12/15 and 12/27
1/4,33210,8142,478,24590,,,272,72,,37,4.625,2,0.25,
1/11,33299,8174,478,24647,,,274,73,,32,4.571428571,2,0.2857142857,
1/16,33339,8186,478,24675,,,275,73,,12,2.4,1,0.2,
1/20,33378,8199,478,24701,,,275,74,,13,3.25,0,0,
2/6,33508,8234,479,24802,,,275,76,,35,2.058823529,0,0,"""Positive: 8,142 (+28)"" I might have missed a report between 1/20 and 2/6"
2/10,33541,8236,479,24826,,,275,77,,2,0.5,0,0,"""Positive: 8,236 (+2)"" I adjusted the 2/6 report to 8,234 to reflect this"
2/16,33574,8246,482,24846,,,275,77,,10,1.666666667,0,0,
2/23,33621,8263,486,24872,,,275,77,,17,2.428571429,0,0,
3/3,33667,8278,487,24902,,,277,77,,15,1.875,2,0.25,
3/10,33723,8297,490,24936,,,278,77,,19,2.714285714,1,0.1428571429,
3/17,33757,8310,491,24956,,,278,77,,13,1.857142857,0,0,
3/24,33789,8319,492,24978,,,279,77,,9,1.285714286,1,0.1428571429,
3/31,33808,8322,492,24994,,,279,77,,3,0.4285714286,0,0,"""Positive: 8,322 (+12)"" but the numbers don't add up if ""Negative: 24,994 (+16)"" and ""Total Tests: 33,808 (+19)"" are both correct. I believe +3 postitive is correct."
4/10,33853,8330,495,25028,,,280,77,,8,0.8,1,0.1,
4/14,33881,8341,495,25045,,,280,77,,11,2.75,0,0,
4/21,33908,8357,495,25056,,,280,77,,16,2.285714286,0,0,
4/28,33949,8372,495,25082,,,280,77,,15,2.142857143,0,0,
5/5,33983,8390,496,25097,,,280,77,,18,2.571428571,0,0,
