Landreis ID,weekly_cases,inzidenz,weekly_cases_A00-A04,inzidenz_A00-A04,weekly_cases_A05-A14,inzidenz_A05-A14,weekly_cases_A15-A34,inzidenz_A15-A34,weekly_cases_A35-A59,inzidenz_A35-A59,weekly_cases_A60-A79,inzidenz_A60-A79,weekly_cases_A80+,inzidenz_A80+,weekly_cases_unbekannt,inzidenz_unbekannt
6535,2037.0,1928.1921187395285,56.0,1300.5109150023222,272.0,3121.772064730862,601.0,2862.85904825418,757.0,2058.1278377423127,297.0,1134.497116009015,54.0,622.7655403067697,0.0,0.0
6611,2113.0,1045.3306420892761,58.0,578.9578758235177,312.0,1824.7748274652006,803.0,1360.8785547232485,682.0,1060.455280507526,199.0,509.2249034008035,59.0,467.36375158428393,0.0,0.0
6631,3526.0,1580.1384749826345,121.0,1142.3716012084592,408.0,2003.4372698256814,1027.0,1933.7224628130296,1315.0,1722.7375150657654,506.0,1081.7744521646177,125.0,782.6685868135996,24.0,1075.5338457057069
6632,1655.0,1370.952377007762,42.0,770.7836300238575,220.0,2060.8899297423886,452.0,1791.0920906641306,637.0,1547.4686619376155,236.0,819.6436633904074,59.0,627.5260582854712,9.0,745.5330146870003
6633,2127.0,898.3629267963034,65.0,624.6996636232581,331.0,1628.8568475960828,631.0,1349.4728287602386,731.0,886.7162386734434,280.0,477.4734831690597,87.0,478.07451368282227,2.0,84.47230153232755
6634,2541.0,1414.2358618156318,59.0,778.7750791974656,360.0,2314.0708362794885,724.0,1948.226683170981,1011.0,1592.828333753466,315.0,739.1936922138265,68.0,511.585916340656,4.0,222.62666065574683
6635,2212.0,1414.2679948339578,33.0,477.7070063694268,283.0,2036.9970488735335,719.0,2196.023334656852,823.0,1512.4506110447487,288.0,786.9282474452156,62.0,523.1626023120411,4.0,255.7446645269363
6636,1715.0,1704.2800783074463,66.0,1605.448795913403,213.0,2630.279081254631,519.0,2502.410800385728,614.0,1811.7438772499263,241.0,946.8432011943582,61.0,731.6780616528728,1.0,99.37493167973446
7111,1360.0,1192.438536807772,40.0,779.7270955165692,183.0,2035.8215596840582,482.0,1484.7215377033021,453.0,1267.1683124003468,148.0,636.504386719422,46.0,543.2215399149741,8.0,701.4344334163364
7131,1456.0,1119.2595667481514,80.0,1379.7861331493618,173.0,1596.3827627572207,416.0,1544.458882494895,553.0,1244.486452425961,171.0,541.7564313775187,53.0,503.99391403575504,10.0,768.7222299094444
7132,2113.0,1640.4642676914716,81.0,1349.7750374937511,311.0,2671.5917876471094,595.0,2145.226420536487,822.0,1833.8390148134927,247.0,836.6075057580274,52.0,572.7503028967948,5.0,388.1836885214083
7133,2415.0,1525.1507783636996,94.0,1300.3181629547655,327.0,2320.959613883171,606.0,1836.6975813784325,983.0,1794.0902702998667,321.0,848.2414184921914,81.0,710.5886481270287,3.0,189.45972402033533
7134,1085.0,1340.316981877926,49.0,1314.0252078305175,117.0,1739.5182872435325,309.0,1799.1266375545852,418.0,1545.7436580134606,149.0,753.7815551171144,42.0,644.9631449631449,1.0,123.53151906708997
7135,958.0,1560.8961303462322,23.0,915.2407481098289,115.0,2320.4196933010494,338.0,2689.5838306676214,332.0,1555.1808131909313,124.0,821.8451749734888,22.0,448.70487456659185,4.0,651.7311608961303
7137,2693.0,1255.864275254857,95.0,931.4638690067653,363.0,1923.8923044307824,752.0,1617.1695232360594,1074.0,1425.442962373084,325.0,666.3522850757591,70.0,474.64062923786275,14.0,652.881539308132
7138,1957.0,1070.5045101224762,49.0,551.2431094611318,249.0,1488.0774517420666,668.0,1687.3800141457007,710.0,1126.5370884569616,233.0,560.190416656649,47.0,362.01186166525457,1.0,54.701303532063164
7140,1167.0,1131.2195263805822,49.0,1044.7761194029852,194.0,2182.2272215973003,325.0,1505.9543116630368,423.0,1168.379184620484,134.0,548.5957586178662,41.0,556.1584373304395,1.0,96.93397826740207
7141,1605.0,1312.3788809210364,56.0,1024.140453547915,220.0,2067.086347834257,449.0,1796.7905878586578,616.0,1433.8252409105721,220.0,747.5873317928504,41.0,465.5387759736573,3.0,245.30446372355823
7143,2926.0,1449.203581900309,135.0,1427.5140107856614,412.0,2238.4005215690536,863.0,1979.2670061006377,1089.0,1502.7944524943075,345.0,774.4803124859695,77.0,573.4286565385761,5.0,247.64244393375068
7211,1761.0,1578.9756832364967,31.0,640.4958677685951,171.0,1989.5287958115184,645.0,1786.6046202426458,665.0,1866.0381064623846,198.0,1004.8721071863581,50.0,751.8796992481203,1.0,89.66358223943763
7231,1412.0,1255.3008010099304,43.0,831.0784692694241,200.0,2039.983680130559,425.0,1818.5708172871202,536.0,1353.2961345216754,164.0,627.4629835099668,44.0,524.371350256227,0.0,0.0
7232,1033.0,1042.8233963940318,27.0,547.3342793431989,143.0,1590.125653285889,339.0,1544.3487768211016,387.0,1101.3090495162207,106.0,492.5650557620818,30.0,460.0521392424475,1.0,100.95095802459164
7233,1165.0,1920.9840714968836,37.0,1502.233049127081,155.0,3069.3069306930693,306.0,2444.479948873622,432.0,2091.3007697148664,184.0,1207.1906573940428,48.0,1017.8117048346056,3.0,494.6740098275236
7235,2452.0,1641.2535643047431,85.0,1222.3180903077366,355.0,2497.7133610075284,640.0,2076.3041785621594,1040.0,1893.939393939394,250.0,766.0252481921805,81.0,821.5843391824728,1.0,66.93530033869261
7311,390.0,799.8031253845207,10.0,396.9829297340214,40.0,903.1384059607135,117.0,1055.004508566276,165.0,1012.8291694800811,48.0,452.787472879917,10.0,260.96033402922757,0.0,0.0
7312,1845.0,1844.4466660002,42.0,899.3576017130621,213.0,2732.170343766034,592.0,1979.999331081307,646.0,2097.130242825607,223.0,1086.1623885831182,124.0,1958.9257503949448,5.0,499.85004498650403
7313,230.0,490.60386937138713,7.0,332.541567695962,23.0,610.7275624004249,76.0,549.4902754681513,85.0,563.9596602972399,29.0,315.35450195737275,10.0,343.52456200618343,0.0,0.0
7314,1140.0,661.8172107307274,23.0,238.51498496318573,124.0,726.0378242285848,361.0,823.3550005701904,436.0,737.0716616232481,145.0,454.64521995422194,51.0,479.3233082706767,0.0,0.0
7315,3254.0,1488.7134112307735,97.0,960.6813905120333,389.0,2262.6803164262446,1298.0,1831.729276622167,1117.0,1585.0941548766125,283.0,750.4043698459417,69.0,563.4953042057983,1.0,45.75025848896046
7316,604.0,1133.9741664163412,17.0,678.3719074221867,65.0,1432.9805996472662,165.0,1460.0477833820016,238.0,1340.9206152459294,91.0,714.7906684470977,27.0,607.9711776626885,1.0,187.7440672874737
7317,749.0,1861.7484029728319,20.0,1123.5955056179776,112.0,3360.33603360336,181.0,2061.503416856492,264.0,2047.3051570376115,130.0,1316.3223977318753,42.0,1177.4600504625737,,
7318,371.0,733.7671327703171,5.0,218.62702229995628,38.0,863.2439800090867,94.0,845.0957475501214,160.0,913.9723523363418,59.0,510.5131089383058,15.0,406.94519804666305,0.0,0.0
7319,1269.0,1518.9964329319384,34.0,781.6091954022988,166.0,2129.570237331623,388.0,1900.1909985797543,503.0,1792.6511992587048,144.0,820.3725858827551,28.0,521.8039508013418,6.0,718.2016231356682
7320,530.0,1550.0248588892464,17.0,1142.47311827957,52.0,1790.0172117039588,155.0,1923.315547834719,200.0,1784.758165268606,81.0,1018.483591097699,25.0,968.2416731216111,0.0,0.0
7331,2432.0,1875.284338445642,103.0,1615.1795515132508,331.0,2757.8736877187134,663.0,2393.7610571542045,972.0,2069.7585281717134,303.0,1036.7481010059537,55.0,740.9403206250842,5.0,385.54365510806787
7332,1625.0,1224.8343647066804,50.0,867.4531575294934,196.0,1747.8152309612983,428.0,1687.231442425198,640.0,1352.0936324840495,252.0,757.8035725025561,58.0,595.6048469911686,1.0,75.37442244348803
7333,1054.0,1399.269830733488,29.0,845.2346254736228,139.0,2045.3207769276046,290.0,1857.42650355473,403.0,1506.2605120538217,146.0,822.396214724272,47.0,944.3439823186659,0.0,0.0
7334,1887.0,1462.6432995124521,69.0,1090.7366424280747,272.0,2278.2477594438396,543.0,1891.3929429795535,679.0,1459.1795070165258,278.0,1003.4652035807104,46.0,589.5924122019995,0.0,0.0
7335,2359.0,2225.9126808141236,111.0,1924.0769630785232,344.0,3504.4824775876123,655.0,2953.909984666727,903.0,2466.7413336247164,285.0,1164.6438641657471,55.0,770.0924110893308,6.0,566.1498976212268
7336,1061.0,1510.9870547857417,40.0,1267.8288431061806,159.0,2731.958762886598,298.0,2124.777183600713,379.0,1569.0982859981784,159.0,894.1123544958668,23.0,435.4411207875805,3.0,427.23479400162347
7337,682.0,617.0772975271668,17.0,349.43473792394656,106.0,1114.2646904236308,179.0,820.4987165383205,265.0,667.3045930701047,84.0,313.35099041295183,26.0,332.9918032786885,5.0,452.4027107970431
7338,1250.0,808.491096896041,34.0,438.0878752738049,147.0,1054.4437271357865,329.0,1066.45056726094,526.0,948.9446148295146,183.0,515.3913312867885,31.0,278.7769784172662,0.0,0.0
7339,3475.0,1643.6710387527967,161.0,1585.7382054565153,517.0,2543.1649367898076,894.0,2082.605353274163,1373.0,1758.047581244078,434.0,922.4817735456033,90.0,699.6812563165669,6.0,283.79931604364833
7340,1739.0,1833.788529067499,45.0,1199.360341151386,228.0,3107.537140520649,420.0,2308.4533362647026,686.0,2061.360016827429,281.0,1154.28853105488,78.0,984.2271293375394,1.0,105.45074922757325
8111,8011.0,1259.7674831855402,229.0,756.3497043960763,932.0,1778.592011602832,2841.0,1524.3460764587526,3027.0,1373.7734975628796,796.0,736.0692422925413,186.0,484.7031844478032,0.0,0.0
8115,4709.0,1198.8075568918068,193.0,913.7824913593106,707.0,1869.925150096538,1254.0,1368.681852413748,1904.0,1371.1158319230908,539.0,686.3968621857729,107.0,430.3237482404987,5.0,127.28897397449637
8116,7224.0,1350.2198032237807,234.0,902.1512838306732,989.0,2023.7778550819537,1997.0,1570.6847461893,2838.0,1496.440812022146,902.0,835.6416931471823,238.0,670.7248337278774,26.0,485.95950835850357
8117,2629.0,1018.4198802998314,73.0,577.9431557279709,327.0,1380.4457953394124,739.0,1262.0182044845194,1075.0,1196.1456293395051,335.0,604.9552152557064,77.0,427.27928527828647,3.0,116.21375583489898
8118,5155.0,945.1379938139755,159.0,559.4454804545934,785.0,1517.2893673773121,1349.0,1057.5830034102935,2102.0,1079.7261132428255,600.0,552.8527200353826,160.0,463.7277917862215,,
8119,5736.0,1342.5457813728794,163.0,774.6411938028705,804.0,2037.5579715654223,1634.0,1687.110230041713,2234.0,1476.4195833773924,717.0,801.825074646895,184.0,630.9580961525272,0.0,0.0
8121,1393.0,1100.3854903943377,51.0,770.9750566893424,157.0,1319.6604185929225,484.0,1429.9220042543134,493.0,1165.5948553054661,161.0,676.6980497646267,47.0,577.1119842829077,0.0,0.0
8125,4927.0,1430.3713681863576,134.0,756.3784149920975,628.0,1935.6429540130687,1454.0,1819.0461892608716,1954.0,1571.0426448832573,594.0,852.505130817917,159.0,782.8270395352272,4.0,116.12513644703533
8126,1572.0,1395.4107673871554,38.0,684.8080735267616,176.0,1675.7117014186424,541.0,2012.573936981511,565.0,1425.11224335368,204.0,884.2652795838752,47.0,670.8535540964888,1.0,88.76658825618038
8127,2635.0,1339.1881521236423,64.0,629.549478654338,385.0,2050.7084265473527,829.0,1772.3900540910354,1010.0,1466.2969469084362,278.0,687.1832900753924,69.0,589.139344262295,0.0,0.0
8128,1739.0,1313.454029108981,52.0,852.039980337539,211.0,1819.7498921949116,489.0,1684.6384400730356,630.0,1380.0959495279196,277.0,908.375418115039,79.0,828.8741999790159,1.0,75.5292713691191
8135,1251.0,942.181251270928,28.0,440.8754526846166,109.0,876.6285990027344,362.0,1196.101106889146,512.0,1123.7928007023704,180.0,634.6967559943582,60.0,611.807892321811,0.0,0.0
8136,4152.0,1322.1877239073322,139.0,930.325948731678,573.0,1968.733894519842,1171.0,1577.3593038605566,1607.0,1475.16454464507,521.0,785.7983167928569,141.0,687.7377816798361,0.0,0.0
8211,593.0,1074.5673643200146,27.0,1160.2922217447358,90.0,2075.6457564575644,155.0,1365.7590977178606,215.0,1134.0260562265942,83.0,623.4975961538462,23.0,469.19624643002857,,
8212,3735.0,1196.8852143818497,102.0,755.4995926227687,435.0,1808.6566047149806,1261.0,1310.6745660534248,1359.0,1317.0136062332829,461.0,823.420140749473,116.0,606.5676636686885,1.0,32.04511952829584
8215,6194.0,1391.59426736853,255.0,1225.6669069935112,912.0,2239.7956677636425,1713.0,1747.2994889684508,2328.0,1457.842793447222,823.0,854.408039533242,161.0,545.2267262690914,2.0,44.93362180718533
8216,3014.0,1302.3939158240428,114.0,1058.3975489740972,443.0,2158.2383318717725,828.0,1644.4559194454926,1165.0,1413.9722303136227,362.0,705.5980040542647,102.0,634.4861905946752,0.0,0.0
8221,1883.0,1166.0525745425273,62.0,810.3515880277088,194.0,1585.744646068334,720.0,1275.9170653907497,655.0,1297.4664738624883,207.0,793.2858128305357,44.0,512.0446875363668,1.0,61.92525621574759
8222,4135.0,1331.04571586761,125.0,832.8891257995735,472.0,1859.878635038222,1451.0,1603.4035029559643,1475.0,1404.013097776424,474.0,837.8258948298718,137.0,754.9873250303098,1.0,32.189739198733015
8225,1972.0,1372.9435436146289,67.0,1016.6919575113809,230.0,1818.1818181818182,521.0,1637.6952818030366,756.0,1503.639762918175,321.0,984.5115779788376,76.0,783.7475507889038,1.0,69.62188355043757
8226,7926.0,1445.414010996526,326.0,1230.9318834012988,1088.0,2144.9835380399422,2153.0,1802.9409794332419,3096.0,1586.1793366327504,1015.0,844.1239822692381,229.0,630.8018621050602,19.0,346.4908681419883
8231,1358.0,1078.1457163952778,29.0,419.13571325336034,179.0,1483.8763160076267,438.0,1336.4252151095382,526.0,1275.8938533934895,156.0,640.6307749168412,30.0,347.86641929499075,0.0,0.0
8235,1933.0,1214.1883530882344,42.0,546.5191932335719,261.0,1754.032258064516,541.0,1512.0178870877585,759.0,1354.607270974996,255.0,746.6401194624191,70.0,655.9220389805098,5.0,314.0683789674688
8236,2756.0,1381.065966445509,99.0,1013.3060388945752,402.0,2192.7671412207496,753.0,1719.335099095808,1087.0,1529.8439193278257,349.0,809.3879728194067,65.0,482.017055988135,1.0,50.11124696826956
8237,1663.0,1406.4257503615436,31.0,551.994301994302,201.0,1831.9358366751733,482.0,1788.364499851588,643.0,1545.450175455463,247.0,982.615268329554,53.0,665.8291457286432,6.0,507.42961528378
8311,2906.0,1256.947598347715,110.0,949.9136442141623,315.0,1621.7886011429748,1083.0,1427.667483983232,993.0,1353.5248895916254,297.0,766.3725034835114,108.0,884.0864440078585,0.0,0.0
8315,2753.0,1044.3814704800059,98.0,752.5147815403517,359.0,1437.1497197758206,737.0,1277.2299533819732,1049.0,1148.292885838451,406.0,693.1284677763551,104.0,578.8389825791729,0.0,0.0
8316,1988.0,1194.654103168117,86.0,1044.0694427582857,223.0,1423.0106566268905,557.0,1532.8728293474971,758.0,1287.1455255561216,293.0,802.1024391579293,70.0,651.5264333581534,1.0,60.09326474688717
8317,5721.0,1327.5229549394016,167.0,785.6974829451893,759.0,1872.2711463035596,1579.0,1611.833039004522,2186.0,1459.1913703449059,825.0,896.5929468021518,205.0,697.9436197739344,0.0,0.0
8325,1117.0,798.5530247787358,22.0,313.52429813310533,149.0,1122.4105461393597,319.0,1004.186734661756,439.0,905.3973229937922,155.0,520.3088284659282,33.0,345.83944665688534,0.0,0.0
8326,1669.0,785.38958899984,38.0,366.7953667953668,201.0,1038.2231404958677,469.0,955.193482688391,650.0,913.0880638318794,257.0,550.9346595781169,54.0,340.6725127752192,0.0,0.0
8327,1154.0,819.8002358524076,15.0,202.29265003371543,128.0,899.8875140607424,360.0,1065.340909090909,433.0,896.6288412159364,169.0,605.5611294252544,49.0,536.3984674329502,0.0,0.0
8335,2236.0,780.9853128656503,75.0,551.1058858108605,245.0,962.6719056974459,631.0,869.541251533066,894.0,931.5411065958112,329.0,555.4336265257542,62.0,318.34052166769357,0.0,0.0
8336,2483.0,1085.5309177392278,53.0,464.22002277305774,328.0,1479.076479076479,714.0,1399.0672884743503,972.0,1196.1604725572238,348.0,729.4527008615088,68.0,449.08202351076477,0.0,0.0
8337,1636.0,956.7083618416051,43.0,513.5554759345515,214.0,1269.3516815944006,466.0,1223.3539850887325,654.0,1111.2432671231713,207.0,554.692105686264,52.0,451.8595759471672,0.0,0.0
8415,2965.0,1032.9786715162663,84.0,583.7792758357078,358.0,1330.4593429463357,871.0,1312.0433832944188,1194.0,1189.4681264382702,388.0,653.5617430559065,70.0,357.06998571720055,0.0,0.0
8416,2622.0,1146.5904022249626,85.0,738.0394199878441,368.0,1795.121951219512,850.0,1261.8952181594145,992.0,1328.1741621925585,273.0,647.1341203242782,49.0,394.3027279311177,5.0,218.64805534419574
8417,1924.0,1016.037979964407,29.0,336.0760227141036,188.0,1113.3483358995618,559.0,1322.1381267738884,799.0,1214.7472443937666,271.0,648.9463601532567,78.0,555.8326801111665,,
8421,1419.0,1119.1734363908827,47.0,765.098486081719,123.0,1094.9879818392237,502.0,1337.0621920362232,526.0,1267.439338811113,184.0,801.7778552442372,34.0,458.2827874376601,3.0,236.6117201672056
8425,2433.0,1234.549107958351,57.0,559.5366643761657,343.0,1771.9687968176886,710.0,1533.941148511429,967.0,1390.006899724011,293.0,741.3780015687862,59.0,485.3171012585342,4.0,202.96738314152915
8426,2632.0,1307.61816754603,73.0,668.6206264883679,389.0,1926.3147469545409,772.0,1612.6000041777202,1007.0,1420.0098709722909,328.0,827.3635354656442,59.0,502.64099505878346,4.0,198.72616528055167
8435,2736.0,1258.1045661470548,66.0,640.279394644936,366.0,1867.3469387755101,734.0,1517.0304232804233,1113.0,1485.0692498598992,374.0,762.1609504595382,79.0,521.0738077963196,4.0,183.9334161033706
8436,3375.0,1182.451370592522,126.0,875.7906443316883,520.0,1925.5693390112942,953.0,1373.5353040370119,1287.0,1302.407480494247,397.0,681.1708589272846,92.0,524.2165242165242,,
8437,1361.0,1040.130226444222,50.0,793.3989209774675,176.0,1437.3213556553696,355.0,1158.9566125820247,552.0,1216.3412806839717,190.0,685.2773569934358,38.0,443.76970687843044,0.0,0.0
9161,1554.0,1131.0702224292536,35.0,476.3200870985302,211.0,1731.0689966363113,483.0,1307.3133762788934,579.0,1220.6691543861868,189.0,745.8269208002841,54.0,663.79840196681,3.0,218.3533247932922
9162,17326.0,1167.3424397632166,602.0,759.2478149554163,2023.0,1638.653760479527,6204.0,1447.8413068844807,6661.0,1278.7286814562265,1479.0,585.4527461652647,356.0,448.08619365882515,1.0,6.737518410269056
9163,775.0,1219.4930056175356,7.0,220.6114087614245,82.0,1483.0891662145054,280.0,1662.1156357592306,285.0,1312.0942866350535,103.0,824.9899879855827,16.0,421.38530418751645,2.0,314.7078724174285
9171,2120.0,1901.072491839736,65.0,1169.0647482014388,276.0,2713.5974830400155,632.0,2561.400664667261,776.0,1998.6606912893421,297.0,1207.5134168157424,71.0,923.3970607361165,3.0,269.01969224147206
9172,965.0,910.9875482634595,27.0,554.4147843942505,130.0,1466.7719733724473,266.0,1098.5834056085573,360.0,1000.3056489482898,148.0,616.6923621817575,34.0,425.26579111944966,0.0,0.0
9173,1220.0,953.7434430138293,34.0,530.1730859192265,153.0,1288.638086414554,343.0,1221.1185873473603,487.0,1066.9529401454736,155.0,567.1423344310282,47.0,548.5527544351074,1.0,78.17569205031387
9174,2176.0,1404.786344650385,92.0,1134.4019728729963,300.0,2025.2480928913792,592.0,1647.9692676001448,863.0,1495.5117318823,260.0,877.5186472712545,64.0,734.113328745125,5.0,322.79097992885687
9175,2157.0,1501.5767600192135,69.0,940.1825861834037,345.0,2301.0738344560796,561.0,1756.2533262373604,870.0,1608.936067908198,241.0,896.5440273799338,71.0,843.2304038004751,0.0,0.0
9176,1986.0,1494.5703298439958,77.0,1023.8000265922085,307.0,2313.314746439605,626.0,1960.415883752975,697.0,1456.6657610399382,226.0,904.3255572005922,53.0,724.3405767391007,,
9177,1935.0,1400.3271048327567,37.0,521.4940098661029,281.0,2109.2928989641196,558.0,1713.180436584692,768.0,1451.7958412098299,241.0,951.1030427404396,50.0,718.9072609633357,0.0,0.0
9178,2480.0,1377.7241996144594,106.0,1134.0537070717878,378.0,2237.215909090909,758.0,1600.371590237311,959.0,1427.444442790587,245.0,794.7062830451847,33.0,393.4191702432046,1.0,55.55339514574433
9179,2642.0,1204.6819356986198,93.0,852.1165475536009,355.0,1664.088501382834,717.0,1501.6650260749366,1067.0,1354.1812089906464,341.0,743.3404542878319,69.0,470.98976109215016,0.0,0.0
9180,877.0,991.8121776893151,35.0,887.4239350912779,115.0,1593.6807095343681,240.0,1266.4239354123793,322.0,1063.8297872340424,131.0,630.0803232167765,34.0,468.70692031982355,,
9181,1782.0,1481.2721318016327,41.0,705.1943584451325,252.0,2173.163159710245,481.0,1809.9717779868297,691.0,1566.5381999546587,231.0,921.7509277363233,86.0,1203.4704729918835,0.0,0.0
9182,2760.0,2759.7240275972404,64.0,1368.1060282171868,421.0,4650.3921352038,763.0,3615.9423723994123,1024.0,2835.7010329262553,348.0,1582.249704464854,137.0,1936.9433055280645,3.0,299.9700029997
9183,1890.0,1631.1101905550952,59.0,1029.3091416608513,300.0,2775.9785324326826,556.0,2062.5440516377935,683.0,1659.4183532155787,253.0,1034.5532610918012,35.0,517.5983436853002,4.0,345.20850593758627
9184,3953.0,1127.9042893461124,144.0,836.1883746588468,661.0,1836.6723165411654,997.0,1261.0037438024892,1538.0,1210.6327878401462,408.0,597.1547333294303,200.0,875.8868354208636,5.0,142.6643421889846
9185,1312.0,1348.365415249273,37.0,747.0220068645266,219.0,2339.74358974359,374.0,1668.5999821540108,452.0,1286.027256949384,193.0,973.0765352425128,37.0,661.3047363717606,0.0,0.0
9186,1676.0,1307.0570160730579,66.0,970.8737864077669,266.0,2191.1037891268534,450.0,1501.0006671114077,667.0,1410.0585586537852,195.0,778.4120394395434,29.0,416.9662113587347,3.0,233.9600864092586
9187,3700.0,1415.834385642674,114.0,905.5524664389546,500.0,2070.5648500911047,996.0,1720.653018916818,1444.0,1556.9572483691843,512.0,892.2658673451605,129.0,777.9989144201194,5.0,191.32897103279376
9188,1718.0,1257.0701047070618,51.0,812.7490039840637,274.0,1982.0601851851852,439.0,1600.2624576240294,703.0,1434.0207657630092,207.0,684.5917253695803,43.0,435.44303797468353,1.0,73.17055324255307
9189,2225.0,1254.8006699789644,39.0,474.6257758305951,361.0,2305.8252427184466,592.0,1505.2505784535585,841.0,1371.5609048061713,305.0,758.6309819918416,71.0,563.6710066687838,16.0,902.3285716702666
9190,2862.0,2112.5201139668434,80.0,1206.2726176115802,456.0,3560.8308605341244,878.0,2976.069419022439,1031.0,2162.7404501688657,304.0,1020.3396657045042,110.0,1212.3884051581615,3.0,221.43816708247834
9261,1073.0,1461.6338150958304,18.0,523.712540005819,119.0,1922.4555735056542,340.0,1778.1496783641023,396.0,1560.8371763036537,140.0,965.8502932045533,60.0,1250.7817385866167,0.0,0.0
9262,723.0,1369.240384069087,34.0,1635.4016354016353,110.0,2998.909487459106,225.0,1357.38416988417,246.0,1540.0989169223064,80.0,723.8508867173363,28.0,810.4196816208394,0.0,0.0
9263,815.0,1705.3420100018832,20.0,968.9922480620155,101.0,2671.957671957672,258.0,2192.1998470558246,287.0,1720.0047944384514,112.0,1081.2898242904037,37.0,1180.5998723675814,,
9271,1798.0,1504.8795594167964,49.0,934.4012204424104,247.0,2423.70719262094,523.0,1850.0831299303125,686.0,1617.8482147068535,250.0,955.0733496332518,43.0,597.5541967759866,0.0,0.0
9272,1133.0,1445.8538577371685,33.0,998.7893462469733,139.0,2220.8020450551207,358.0,2094.1795846738814,423.0,1518.523836875359,155.0,821.8016011876358,25.0,501.30338881090836,0.0,0.0
9273,1978.0,1607.3721334655204,72.0,1161.8525092786833,309.0,2623.9809782608695,570.0,1954.4644081744616,736.0,1652.48433956757,237.0,966.2426614481409,54.0,787.8611030055442,0.0,0.0
9274,2507.0,1567.9039369586292,59.0,723.5712533725779,398.0,2569.3996126533248,700.0,1948.34112669784,956.0,1612.495150707575,332.0,1022.2304329084303,59.0,689.413414349147,3.0,187.62312767753838
9275,2629.0,1364.6084212274727,59.0,711.357607909332,381.0,2293.5227546352035,705.0,1686.966093177957,946.0,1385.3498520926692,419.0,926.7656101391254,118.0,946.8785106724442,1.0,51.90598787476124
9276,751.0,970.1588941997157,6.0,175.54125219426564,75.0,1180.1730920535013,223.0,1309.2232724710855,308.0,1141.7979610750695,112.0,606.6186426907869,26.0,503.29074719318623,1.0,129.1822761917065
9277,1647.0,1355.5332422511563,35.0,632.6825741142444,231.0,2168.810440334241,455.0,1639.580555655652,637.0,1496.2534939985437,226.0,840.3673818465771,52.0,641.8168353492965,11.0,905.3348916067225
9278,2148.0,2124.2088607594937,75.0,1533.428746677571,294.0,3137.0038412291933,597.0,2653.805120910384,812.0,2194.001621183464,267.0,1238.6342549638152,103.0,1777.3943054357205,0.0,0.0
9279,1122.0,1160.4935717758035,31.0,663.2434745400086,165.0,1926.8947798668692,316.0,1375.587671948459,439.0,1257.231227447162,147.0,735.367683841921,23.0,413.22314049586777,1.0,103.43079962351189
9361,538.0,1274.6700784230104,2.0,109.76948408342481,65.0,1896.149358226371,154.0,1558.0736543909347,239.0,1692.5146944267403,64.0,667.3618352450469,14.0,416.41879833432483,0.0,0.0
9362,2585.0,1688.5051014409448,55.0,773.1234186111892,300.0,2530.7912940779484,1071.0,2153.4996883357126,820.0,1640.2952531455662,249.0,958.9093849886394,90.0,1066.982809721399,0.0,0.0
9363,561.0,1312.4956133168005,7.0,367.6470588235294,74.0,2185.4695806261075,178.0,1733.8788233002142,201.0,1398.0663559852542,84.0,879.0288823775638,17.0,522.4339274738783,0.0,0.0
9371,1569.0,1522.5766382982854,49.0,1019.9833472106578,219.0,2526.242934594532,432.0,1906.6955024937106,574.0,1557.8353145524616,216.0,938.1922425400686,77.0,1092.1985815602836,2.0,194.08242680666478
9372,2472.0,1931.280176252754,62.0,1080.8926080892609,554.0,5057.974984022642,725.0,2540.7394427895565,783.0,1723.1893307511168,297.0,1023.9613859679365,50.0,600.2400960384153,1.0,78.12622072219878
9373,3073.0,2283.518982262415,112.0,1676.1448668063454,419.0,3391.065069601813,944.0,3028.1644960544045,1080.0,2209.266646210494,385.0,1393.6651583710407,133.0,1694.0517131575596,0.0,0.0
9374,1491.0,1578.6130227633669,56.0,1234.567901234568,172.0,2155.11840621476,379.0,1829.2388628794827,564.0,1662.3437868427259,249.0,1176.8041967956897,71.0,1158.8052880692019,0.0,0.0
9375,3187.0,1642.190962024012,108.0,1125.0,455.0,2490.694109918984,944.0,2223.949866892831,1236.0,1723.8493723849372,366.0,885.3624906262851,78.0,727.8835386338186,0.0,0.0
9376,1697.0,1147.6141527807833,39.0,568.1818181818181,245.0,1923.680904522613,495.0,1467.4928107675432,653.0,1225.2096740904742,223.0,701.4122605605007,41.0,433.816527351603,1.0,67.62605496645747
9377,1061.0,1472.6702384587625,39.0,1263.7718729747246,184.0,3103.3901163771293,256.0,1662.7695505326058,380.0,1496.3575506989564,158.0,929.0292232610102,44.0,840.8178864895854,0.0,0.0
9461,1203.0,1554.805940056609,53.0,1426.648721399731,170.0,2915.951972555746,377.0,1594.8221159947545,418.0,1694.571694977095,138.0,951.5928837401738,47.0,936.2549800796813,,
9462,1141.0,1525.7478303892597,42.0,1450.2762430939226,155.0,3006.2063615205584,384.0,1615.8215863665055,370.0,1654.0008940545374,147.0,950.2876721184305,43.0,838.6970938170471,0.0,0.0
9463,743.0,1809.0183093104793,23.0,1352.145796590241,84.0,2666.6666666666665,240.0,2343.978904189862,270.0,2019.1444810050853,98.0,1051.163788480103,28.0,851.8405841192576,0.0,0.0
