County name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Allred,Allred votes,Gomez,Gomez votes,Gonzalez,Gonzalez votes,Gutierrez,Gutierrez votes,Hassan,Hassan votes,Keough,Keough votes,Rodrig,Rodrig votes,Sherman,Sherman votes,Tchenko,Tchenko votes,Winner
Nolan,136,188,100,72.3,10 / 10,33.09,45,10.29,14,24.26,33,22.79,31,0.74,1,2.94,4,2.21,3,1.47,2,2.21,3,Allred
Nueces,11543,10815,0,95,128 / 128,28.9,3336,5.92,683,31.12,3592,24.84,2867,4.26,492,1.34,155,1.59,183,1.37,158,0.67,77,Gonzalez
Ochiltree,24,41,50,58.5,5 / 5,29.17,7,4.17,1,12.5,3,20.83,5,0,0,12.5,3,8.33,2,12.5,3,0,0,Allred
Oldham,11,20,50,55,8 / 8,54.55,6,18.18,2,9.09,1,9.09,1,0,0,0,0,9.09,1,0,0,0,0,Allred
Orange,984,1262,300,78,26 / 35,42.89,422,9.96,98,14.94,147,9.55,94,4.88,48,7.22,71,3.05,30,5.39,53,2.13,21,Allred
Palo Pinto,326,424,100,76.9,20 / 28,61.96,202,2.45,8,10.43,34,7.06,23,0.61,2,5.21,17,2.15,7,2.15,7,7.98,26,Allred
Panola,405,402,0,95,20 / 20,43.46,176,7.65,31,7.41,30,5.93,24,1.98,8,4.44,18,0.99,4,16.3,66,11.85,48,Allred
Parker,2211,2544,350,86.9,36 / 44,78.88,1744,4.34,96,2.31,51,7.82,173,0.72,16,1.36,30,1,22,2.26,50,1.31,29,Allred
Parmer,27,55,50,49.1,8 / 10,51.85,14,14.81,4,11.11,3,11.11,3,0,0,7.41,2,0,0,0,0,3.7,1,Allred
Pecos,362,414,100,87.4,8 / 10,14.36,52,11.33,41,14.64,53,40.33,146,2.21,8,0.55,2,3.04,11,8.56,31,4.97,18,Gutierrez
Polk,670,783,150,85.6,18 / 22,66.87,448,4.18,28,4.03,27,6.87,46,5.22,35,5.37,36,2.09,14,1.79,12,3.58,24,Allred
Potter,1235,1675,450,73.7,25 / 25,48.34,597,7.29,90,10.53,130,14.9,184,2.27,28,4.78,59,5.43,67,4.29,53,2.19,27,Allred
Presidio,941,483,0,99,8 / 8,17.64,166,9.88,93,27.42,258,29.86,281,2.87,27,2.55,24,4.14,39,4.04,38,1.59,15,Gutierrez
Rains,166,194,50,85.6,7 / 9,71.69,119,7.23,12,4.22,7,7.83,13,1.81,3,1.81,3,0,0,1.81,3,3.61,6,Allred
Randall,1548,2260,800,68.5,23 / 23,50.78,786,5.36,83,7.75,120,17.51,271,1.61,25,8.53,132,3.68,57,3.42,53,1.36,21,Allred
Reagan,18,13,0,95,5 / 5,16.67,3,22.22,4,44.44,8,5.56,1,0,0,5.56,1,0,0,0,0,5.56,1,Gonzalez
Real,59,65,50,90.8,6 / 6,61.02,36,6.78,4,3.39,2,18.64,11,1.69,1,3.39,2,3.39,2,0,0,1.69,1,Allred
Red River,212,255,50,83.1,20 / 20,66.98,142,5.66,12,5.66,12,5.19,11,2.36,5,2.83,6,2.83,6,7.08,15,1.42,3,Allred
Reeves,1128,698,0,95,12 / 12,6.91,78,9.31,105,36.61,413,32.36,365,1.86,21,5.41,61,3.19,36,1.86,21,2.48,28,Gonzalez
Refugio,208,214,50,95,10 / 11,15.87,33,11.54,24,39.9,83,18.75,39,3.37,7,1.92,4,1.92,4,4.33,9,2.4,5,Gonzalez
Roberts,1,6,50,16.7,5 / 5,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,Gonzalez
Robertson,289,435,150,66.4,14 / 16,55.02,159,8.3,24,9.34,27,7.27,21,3.81,11,5.19,15,2.08,6,6.57,19,2.42,7,Allred
Rockwall,2791,2836,50,95,18 / 18,77.86,2173,3.8,106,2.4,67,4.48,125,1.15,32,6.13,171,2.08,58,1.43,40,0.68,19,Allred
Runnels,58,80,50,72.5,10 / 11,46.55,27,6.9,4,18.97,11,10.34,6,3.45,2,8.62,5,1.72,1,3.45,2,0,0,Allred
Rusk,639,879,250,72.7,22 / 23,53.36,341,4.54,29,7.98,51,5.79,37,3.29,21,5.16,33,2.97,19,13.93,89,2.97,19,Allred
Sabine,108,159,100,67.9,9 / 9,27.78,30,5.56,6,15.74,17,12.04,13,19.44,21,5.56,6,3.7,4,4.63,5,5.56,6,Allred
San Augustine,213,228,50,93.4,10 / 12,38.5,82,7.04,15,15.02,32,10.33,22,3.29,7,4.69,10,2.82,6,17.37,37,0.94,2,Allred
San Jacinto,441,414,0,95,12 / 12,62.81,277,4.54,20,7.71,34,3.85,17,1.36,6,5.44,24,6.35,28,5.67,25,2.27,10,Allred
San Patricio,1937,2025,100,95.7,24 / 26,22.82,442,8.98,174,27.88,540,29.27,567,2.12,41,1.86,36,2.53,49,2.99,58,1.55,30,Gutierrez
San Saba,34,50,50,68,4 / 4,79.41,27,8.82,3,5.88,2,2.94,1,0,0,2.94,1,0,0,0,0,0,0,Allred
Schleicher,53,59,50,89.8,5 / 5,41.51,22,3.77,2,26.42,14,9.43,5,3.77,2,3.77,2,3.77,2,1.89,1,5.66,3,Allred
Scurry,78,123,50,63.4,11 / 12,53.85,42,7.69,6,6.41,5,19.23,15,2.56,2,8.97,7,0,0,0,0,1.28,1,Allred
Shackelford,16,26,50,61.5,8 / 8,12.5,2,18.75,3,18.75,3,25,4,12.5,2,6.25,1,0,0,6.25,1,0,0,Gutierrez
Shelby,198,218,50,90.8,13 / 15,49.49,98,6.57,13,9.6,19,7.07,14,4.04,8,8.59,17,1.01,2,12.63,25,1.01,2,Allred
Sherman,6,21,50,28.6,5 / 5,50,3,0,0,16.67,1,0,0,0,0,0,0,16.67,1,16.67,1,0,0,Allred
Smith,4986,5592,700,89.2,74 / 74,51.72,2579,7.62,380,8.1,404,8.14,406,2.57,128,3.41,170,2.71,135,14.14,705,1.58,79,Allred
Somervell,136,152,50,89.5,0 / 4,80.88,110,1.47,2,0,0,7.35,10,1.47,2,4.41,6,1.47,2,2.94,4,0,0,Allred
Starr,1756,3635,1900,48.3,4 / 10,9.79,172,11.39,200,24.66,433,38.9,683,4.73,83,2.28,40,3.3,58,3.02,53,1.94,34,Gutierrez
Stephens,243,70,0,95,9 / 9,13.99,34,8.64,21,13.17,32,15.23,37,13.17,32,9.05,22,6.58,16,13.99,34,6.17,15,Gutierrez
Sterling,2,9,50,22.2,4 / 4,50,1,0,0,50,1,0,0,0,0,0,0,0,0,0,0,0,0,No result
Stonewall,24,36,50,66.7,4 / 4,41.67,10,0,0,8.33,2,33.33,8,4.17,1,0,0,0,0,12.5,3,0,0,Allred
Sutton,38,37,0,95,5 / 5,39.47,15,10.53,4,7.89,3,18.42,7,2.63,1,2.63,1,5.26,2,5.26,2,7.89,3,Allred
Swisher,68,99,50,68.7,9 / 9,36.76,25,10.29,7,13.24,9,8.82,6,8.82,6,14.71,10,2.94,2,1.47,1,2.94,2,Allred
Tarrant,66008,74060,8500,89.1,673 / 730,79.8,52675,3.41,2253,1.09,717,8.16,5384,1.29,854,1.56,1031,1.63,1074,2.3,1520,0.76,500,Allred
Taylor,3156,2320,0,99,35 / 35,46.2,1458,11.66,368,9.32,294,12.17,384,3.3,104,4.63,146,3.68,116,6.08,192,2.98,94,Allred
Terrell,21,83,100,25.3,1 / 5,23.81,5,4.76,1,9.52,2,52.38,11,0,0,4.76,1,4.76,1,0,0,0,0,Gutierrez
Terry,80,114,50,70.2,7 / 8,20,16,15,12,32.5,26,16.25,13,2.5,2,1.25,1,1.25,1,5,4,6.25,5,Gonzalez
Throckmorton,9,13,50,69.2,6 / 6,33.33,3,22.22,2,11.11,1,33.33,3,0,0,0,0,0,0,0,0,0,0,No result
Titus,381,445,100,85.6,15 / 19,55.64,212,4.99,19,11.29,43,6.04,23,2.89,11,7.61,29,2.62,10,6.04,23,2.89,11,Allred
Tom Green,1509,2151,700,70.2,23 / 35,40.23,607,9.08,137,21.87,330,9.68,146,2.92,44,5.77,87,3.84,58,2.85,43,3.78,57,Allred
Travis,94230,107312,14000,87.8,207 / 248,53.43,50344,3.78,3558,2.79,2630,31.96,30118,1.76,1656,1.74,1637,2.02,1903,1.35,1273,1.18,1111,Allred
Trinity,262,274,50,95,18 / 20,71.76,188,3.82,10,4.96,13,5.34,14,1.15,3,2.67,7,1.91,5,6.49,17,1.91,5,Allred
Tyler,204,300,100,68,18 / 18,52.45,107,6.37,13,9.31,19,4.41,9,5.88,12,8.82,18,4.41,9,6.37,13,1.96,4,Allred
Upshur,496,636,150,78,20 / 22,41.94,208,7.06,35,10.08,50,8.27,41,2.42,12,7.46,37,4.64,23,13.91,69,4.23,21,Allred
Upton,27,45,50,60,5 / 5,14.81,4,11.11,3,25.93,7,25.93,7,0,0,14.81,4,3.7,1,3.7,1,0,0,No result
Uvalde,812,1215,450,66.8,14 / 14,15.27,124,2.09,17,8.99,73,69.09,561,0.37,3,1.85,15,1.23,10,0.86,7,0.25,2,Gutierrez
Val Verde,1623,1516,0,95,17 / 17,16.2,263,6.47,105,9.67,157,61.49,998,1.42,23,1.23,20,1.42,23,1.54,25,0.55,9,Gutierrez
Van Zandt,644,726,100,88.7,16 / 19,76.71,494,4.5,29,4.66,30,4.04,26,1.4,9,1.4,9,3.11,20,2.17,14,2.02,13,Allred
Victoria,1334,1882,600,70.9,35 / 35,42.28,564,8.47,113,14.24,190,20.01,267,2.32,31,6.82,91,2.7,36,2.1,28,1.05,14,Allred
Walker,1479,1288,0,99,17 / 17,74.65,1104,4.6,68,3.92,58,4.19,62,2.5,37,3.92,58,2.23,33,3.11,46,0.88,13,Allred
Waller,1243,1251,50,95,19 / 21,62.27,774,4.42,55,5.79,72,7.24,90,5.31,66,3.7,46,3.22,40,5.31,66,2.74,34,Allred
Ward,145,190,50,76.3,6 / 9,18.62,27,26.21,38,22.07,32,19.31,28,3.45,5,3.45,5,4.83,7,1.38,2,0.69,1,Gomez
Washington,752,772,50,95,20 / 22,68.48,515,6.12,46,4.52,34,10.11,76,1.86,14,2.66,20,1.99,15,2.26,17,1.99,15,Allred
Webb,16302,12869,0,99,70 / 70,11.12,1812,8.21,1338,28.43,4634,35.03,5711,2.89,471,1.99,324,8.4,1369,2.47,402,1.48,241,Gutierrez
Wharton,630,708,100,89,13 / 13,64.29,405,4.76,30,9.21,58,6.19,39,1.11,7,7.46,47,1.59,10,3.97,25,1.43,9,Allred
Wheeler,22,32,50,68.8,7 / 11,63.64,14,4.55,1,9.09,2,4.55,1,0,0,13.64,3,0,0,4.55,1,0,0,Allred
Wichita,1574,2171,600,72.5,43 / 62,58.77,925,2.8,44,2.1,33,13.98,220,4.76,75,5.4,85,5.15,81,4.96,78,2.1,33,Allred
Wilbarger,134,136,50,95,5 / 5,58.96,79,7.46,10,10.45,14,6.72,9,3.73,5,5.22,7,1.49,2,5.97,8,0,0,Allred
Willacy,1746,1434,0,95,17 / 17,13.75,240,12.94,226,19.99,349,36.94,645,4.58,80,3.21,56,2.86,50,3.67,64,2.06,36,Gutierrez
Williamson,23773,29093,5500,81.7,35 / 58,63.46,15086,3.78,899,8.17,1942,16.19,3848,1.08,257,2.79,663,2.16,514,1.38,328,0.99,236,Allred
Wilson,993,1109,150,89.5,14 / 17,44.51,442,6.45,64,9.06,90,31.22,310,1.01,10,2.32,23,2.42,24,1.51,15,1.51,15,Allred
Winkler,19,42,50,45.2,2 / 6,26.32,5,5.26,1,31.58,6,15.79,3,5.26,1,5.26,1,5.26,1,0,0,5.26,1,Gonzalez
Wise,745,876,150,85,21 / 26,72.89,543,6.31,47,3.36,25,6.58,49,2.55,19,3.09,23,2.01,15,2.55,19,0.67,5,Allred
Wood,639,702,100,91,14 / 14,56.49,361,7.98,51,6.26,40,10.8,69,2.03,13,4.54,29,4.23,27,5.48,35,2.19,14,Allred
Yoakum,30,43,50,69.8,7 / 7,13.33,4,16.67,5,16.67,5,30,9,6.67,2,10,3,3.33,1,0,0,3.33,1,Gutierrez
Young,280,204,0,95,9 / 10,48.57,136,5.71,16,5,14,15.71,44,4.29,12,11.43,32,6.43,18,2.14,6,0.71,2,Allred
Zapata,2001,1481,0,99,8 / 8,11.14,223,9.35,187,31.58,632,31.63,633,3.65,73,2.85,57,4.65,93,2.95,59,2.2,44,Gutierrez
Zavala,1632,1318,0,95,6 / 6,7.72,126,7.29,119,23.53,384,50.8,829,1.72,28,2.14,35,1.96,32,3.74,61,1.1,18,Gutierrez
