Datum,Geimpfte,insgesamt,Ungeimpfte
17.10.2022,,"742,8",
18.10.2022,,"713,4",
19.10.2022,,"688,2",
20.10.2022,,"641,7",
21.10.2022,,"598,9",
22.10.2022,,"598,9",
23.10.2022,,"598,9",
24.10.2022,,"541,8",
25.10.2022,,"485,9",
26.10.2022,,"446,2",
27.10.2022,,"404,6",
28.10.2022,,"368,4",
29.10.2022,,"368,4",
30.10.2022,,"368,4",
31.10.2022,,"302,5",
01.11.2022,,"302,5",
02.11.2022,,"205,9",
03.11.2022,,"203,3",
04.11.2022,,"199,0",
05.11.2022,,"199,0",
06.11.2022,,"199,0",
07.11.2022,,"187,1",
08.11.2022,,"219,7",
09.11.2022,,"196,0",
10.11.2022,,"185,7",
11.11.2022,,"183,5",
12.11.2022,,"183,5",
13.11.2022,,"183,5",
14.11.2022,,"166,2",
15.11.2022,,"156,6",
16.11.2022,,"155,1",
17.11.2022,,"147,4",
18.11.2022,,"143,3",
19.11.2022,,"143,3",
20.11.2022,,"143,3",
21.11.2022,,"137,9",
22.11.2022,,"137,8",
23.11.2022,,"133,1",
24.11.2022,,"132,4",
25.11.2022,,"129,2",
26.11.2022,,"129,2",
27.11.2022,,"129,2",
28.11.2022,,"121,5",
29.11.2022,,"119,7",
30.11.2022,,"120,6",
01.12.2022,,"123,7",
02.12.2022,,"125,1",
03.12.2022,,"125,1",
04.12.2022,,"125,1",
05.12.2022,,"129,7",
06.12.2022,,"132,2",
07.12.2022,,"137,0",
08.12.2022,,"141,6",
09.12.2022,,"142,8",
10.12.2022,,"142,8",
11.12.2022,,"142,8",
12.12.2022,,"141,3",
13.12.2022,,"144,6",
14.12.2022,,"146,3",
15.12.2022,,"146,4",
16.12.2022,,"147,9",
17.12.2022,,"147,9",
18.12.2022,,"147,9",
19.12.2022,,"143,5",
20.12.2022,,"148,4",
21.12.2022,,"149,4",
22.12.2022,,"152,7",
23.12.2022,,"151,8",
24.12.2022,,"151,8",
25.12.2022,,"151,8",
26.12.2022,,"151,8",
27.12.2022,,"109,2",
28.12.2022,,"121,9",
29.12.2022,,"120,5",
30.12.2022,,"120,4",
31.12.2022,,"112,1",
01.01.2023,,"106,9",
02.01.2023,,"103,3",
03.01.2023,,"129,1",
04.01.2023,,"115,8",
05.01.2023,,"104,3",
06.01.2023,,"95,1",
07.01.2023,,"80,2",
08.01.2023,,"75,3",
09.01.2023,,"72,6",
10.01.2023,,"78,0",
11.01.2023,,"75,5",
12.01.2023,,"74,2",
13.01.2023,,"69,9",
14.01.2023,,"77,1",
15.01.2023,,"74,9",
16.01.2023,,"73,2",
17.01.2023,,"65,5",
18.01.2023,,"57,7",
19.01.2023,,"54,4",
20.01.2023,,"51,8",
21.01.2023,,"48,9",
22.01.2023,,"47,1",
23.01.2023,,"46,2",
24.01.2023,,"46,5",
25.01.2023,,"48,2",
26.01.2023,,"51,0",
27.01.2023,,"51,7",
28.01.2023,,"56,9",
29.01.2023,,"55,2",
30.01.2023,,"54,0",
31.01.2023,,"60,1",
01.02.2023,,"64,7",
02.02.2023,,"69,0",
03.02.2023,,"73,4",
04.02.2023,,"75,5",
05.02.2023,,"73,5",
06.02.2023,,"72,2",
07.02.2023,,"76,0",
08.02.2023,,"81,6",
09.02.2023,,"82,2",
10.02.2023,,"83,9",
11.02.2023,,"87,0",
12.02.2023,,"84,2",
13.02.2023,,"82,4",
14.02.2023,,"87,1",
15.02.2023,,"85,4",
16.02.2023,,"91,4",
17.02.2023,,"94,7",
18.02.2023,,"96,0",
19.02.2023,,"93,3",
20.02.2023,,"91,5",
21.02.2023,,"95,4",
22.02.2023,,"92,0",
23.02.2023,,"98,4",
24.02.2023,,"102,2",
25.02.2023,,"105,8",
26.02.2023,,"102,7",
27.02.2023,,"100,6",
28.02.2023,,"110,3",
01.03.2023,,"111,9",
02.03.2023,,"111,1",
03.03.2023,,"101,0",
04.03.2023,,"88,8",
05.03.2023,,"85,4",
06.03.2023,,"82,9",
07.03.2023,,"66,5",
08.03.2023,,"53,2",
09.03.2023,,"42,3",
10.03.2023,,"40,7",
11.03.2023,,"39,5",
12.03.2023,,"38,2",
13.03.2023,,"37,2",
14.03.2023,,"36,5",
15.03.2023,,"34,8",
16.03.2023,,"32,9",
17.03.2023,,"30,2",
18.03.2023,,"29,5",
19.03.2023,,"28,7",
20.03.2023,,"27,9",
21.03.2023,,"27,7",
22.03.2023,,"25,9",
23.03.2023,,"25,1",
24.03.2023,,"24,0",
25.03.2023,,"22,9",
26.03.2023,,"22,0",
27.03.2023,,"21,4",
28.03.2023,,"21,5",
29.03.2023,,"20,3",
30.03.2023,,"19,0",
31.03.2023,,"18,0",
01.04.2023,,"17,5",
02.04.2023,,"16,8",
03.04.2023,,"16,4",
04.04.2023,,"15,1",
05.04.2023,,"13,4",
06.04.2023,,"13,2",
07.04.2023,,"12,3",
08.04.2023,,"10,3",
09.04.2023,,"10,0",
10.04.2023,,"9,6",
11.04.2023,,"6,0",
12.04.2023,,"8,4",
13.04.2023,,"8,5",
14.04.2023,,"8,4",
15.04.2023,,"9,6",
16.04.2023,,"9,3",
17.04.2023,,"9,1",
18.04.2023,,"11,6",
19.04.2023,,"9,7",
20.04.2023,,"9,3",
21.04.2023,,"8,8",
22.04.2023,,"8,7",
23.04.2023,,"8,5",
24.04.2023,,"8,3",
25.04.2023,,"7,9",
26.04.2023,,"7,7",
27.04.2023,,"7,9",
28.04.2023,,"7,2",
29.04.2023,,"7,3",
30.04.2023,,"7,1",
01.05.2023,,"6,9",
02.05.2023,,"4,5",
03.05.2023,,"4,4",
04.05.2023,,"4,8",
05.05.2023,,"5,2",
06.05.2023,,"5,4",
07.05.2023,,"5,3",
08.05.2023,,"5,2",
09.05.2023,,"6,4",
10.05.2023,,"5,5",
11.05.2023,,"4,9",
12.05.2023,,"4,6",
13.05.2023,,"4,5",
14.05.2023,,"4,4",
15.05.2023,,"4,2",
16.05.2023,,"3,9",
17.05.2023,,"3,6",
18.05.2023,,"3,6",
19.05.2023,,"2,9",
20.05.2023,,"3,5",
21.05.2023,,"3,4",
22.05.2023,,"3,3",
23.05.2023,,"3,2",
24.05.2023,,"3,2",
25.05.2023,,"3,1",
26.05.2023,,"3,5",
27.05.2023,,"3,1",
28.05.2023,,"3,0",
29.05.2023,,"2,9",
30.05.2023,,"2,0",
31.05.2023,,"2,0",
01.06.2023,,"1,9",
02.06.2023,,"2,1",
03.06.2023,,"2,1",
04.06.2023,,"2,1",
