Rk,Player,WAR,AB,From,To,Age,G,PA,AB,R,H,HR,HR Rate,RBI,SB,BB,SO/BB,SO,BA,OBP,SLG,OPS,OPS+,WAR,oWAR,dWAR,Rfield,Pos,Team,Normalized,OPS+,WAR,SO/BB,HR Rate,Fielding Runs,Total Combined
90,Garret Anderson,10.2,2860,1994,1999,22-27,728,3035,2860,355,858,72,0.023723229,393,34,139,0.3638743455,382,0.3,0.331,0.444,0.775,98,10.2,7,1.7,33,*789HD,"ANA,CAL",,31.73076923,2.051282051,2.082626707,28.71183241,59.80861244,22.14010489
91,Scott Fletcher,10.1,1990,1990,1995,31-36,615,2229,1990,252,501,17,0.007626738448,208,43,164,0.8282828283,198,0.252,0.314,0.34,0.653,78,10.1,5.4,6.8,49,4H6/5D3,"BOS,CHW,DET,MIL",,12.5,1.88034188,38.26428237,4.195079371,67.46411483,21.99682107
96,José Valentín,9.3,1725,1992,1997,22-27,522,1958,1725,268,423,64,0.03268641471,256,65,187,0.4369158879,428,0.245,0.319,0.429,0.748,89,9.3,7.2,5.2,22,6H4/D5,MIL,,23.07692308,0.5128205128,7.773228905,42.36376542,54.54545455,21.98846467
72,Sandy Alomar,12.8,3053,1990,1999,24-33,888,3283,3053,372,841,85,0.0258909534,411,22,149,0.431884058,345,0.275,0.314,0.421,0.735,93,12.8,11.9,6.3,10,2HD/3,CLE,,26.92307692,6.495726496,7.381203473,32.0135188,48.80382775,21.95354353
64,Greg Gagne,13.6,2580,1990,1995,28-33,809,2815,2580,306,665,45,0.01598579041,276,48,167,0.3606911447,463,0.258,0.304,0.38,0.684,81,13.6,7.7,11,61,*6H/D8,"KCR,MIN",,15.38461538,7.863247863,1.834626334,16.92684919,73.20574163,19.6987797
94,Dan Wilson,9.4,2419,1994,1999,25-30,713,2671,2419,266,641,61,0.02283788843,317,18,167,0.3985680191,419,0.265,0.315,0.402,0.717,84,9.4,6.7,6.9,28,*2H/3,SEA,,18.26923077,0.6837606838,4.785580241,27.36335984,57.41626794,18.41230808
87,Ray Durham,10.7,2909,1995,1999,23-27,747,3284,2909,488,808,60,0.01827040195,296,151,296,0.6115702479,484,0.278,0.348,0.414,0.762,99,10.7,17.7,-4.8,-75,*4H/D,CHW,,32.69230769,2.905982906,21.3803962,20.40656775,8.133971292,17.45673275
88,Gary Disarcina,10.6,3706,1990,1999,22-31,1072,3990,3706,438,951,27,0.006766917293,344,47,153,0.504950495,303,0.257,0.291,0.339,0.63,65,10.6,4.9,12.6,61,*6H4/5,"ANA,CAL",,0,2.735042735,13.0737452,2.885475712,73.20574163,14.71219232
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Important Stats,OPS+,WAR,SO/BB,HR Rate,Fielding Runs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Min,65,9,0.3371428571,0.004872456291,-92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max,169,67.5,1.620689655,0.07052752294,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desired Range,100,100,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weight,25%,25%,20%,15%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
