Date,Cases,7-day average (cases),New deaths,Baseline,Cumulative cases,Cumulative deaths
3/12/2022,105,93,1,0,301571,3827
3/13/2022,54,91,3,0,301625,3830
3/14/2022,108,93,2,0,301733,3832
3/15/2022,104,94,2,0,301837,3834
3/16/2022,106,98,2,0,301943,3836
3/17/2022,133,100,1,0,302076,3837
3/18/2022,131,106,1,0,302207,3838
3/19/2022,97,105,1,0,302304,3839
3/20/2022,63,106,1,0,302367,3840
3/21/2022,101,105,2,0,302468,3842
3/22/2022,167,114,1,0,302635,3843
3/23/2022,141,119,0,0,302776,3843
3/24/2022,119,117,1,0,302895,3844
3/25/2022,168,122,2,0,303063,3846
3/26/2022,112,124,1,0,303175,3847
3/27/2022,103,130,2,0,303278,3849
3/28/2022,127,134,0,0,303405,3849
3/29/2022,158,133,0,0,303563,3849
3/30/2022,186,139,0,0,303749,3849
3/31/2022,176,147,0,0,303925,3849
4/1/2022,241,158,1,0,304166,3850
4/2/2022,185,168,0,0,304351,3850
4/3/2022,123,171,0,0,304474,3850
4/4/2022,172,177,1,0,304646,3851
4/5/2022,233,188,0,0,304879,3851
4/6/2022,277,201,2,0,305156,3853
4/7/2022,376,230,1,0,305532,3854
4/8/2022,328,242,3,0,305860,3857
4/9/2022,240,250,4,0,306100,3861
4/10/2022,252,268,0,0,306352,3861
4/11/2022,334,291,3,0,306686,3864
4/12/2022,423,319,0,0,307109,3864
4/13/2022,511,352,0,0,307620,3864
4/14/2022,443,362,2,0,308063,3866
4/15/2022,631,405,0,0,308694,3866
4/16/2022,344,420,0,0,309038,3866
4/17/2022,394,440,0,0,309432,3866
4/18/2022,408,451,0,0,309840,3866
4/19/2022,597,475,1,0,310437,3867
4/20/2022,734,507,3,0,311171,3870
4/21/2022,713,546,0,0,311884,3870
4/22/2022,705,556,0,0,312589,3870
4/23/2022,552,586,1,0,313141,3871
4/24/2022,562,610,0,0,313703,3871
4/25/2022,641,643,0,0,314344,3871
4/26/2022,871,683,3,0,315215,3874
4/27/2022,1056,729,2,0,316271,3876
4/28/2022,929,759,3,0,317200,3879
4/29/2022,833,778,1,0,318033,3880
4/30/2022,755,807,2,0,318788,3882
5/1/2022,531,802,1,0,319319,3883
5/2/2022,648,803,3,0,319967,3886
5/3/2022,916,810,1,0,320883,3887
5/4/2022,1005,802,3,0,321888,3890
5/5/2022,968,808,2,0,322856,3892
5/6/2022,1064,841,1,0,323920,3893
5/7/2022,682,831,4,0,324602,3897
5/8/2022,636,846,3,0,325238,3900
5/9/2022,766,862,2,0,326004,3902
5/10/2022,873,856,6,0,326877,3908
5/11/2022,1186,882,2,0,328063,3910
5/12/2022,994,886,5,0,329057,3915
5/13/2022,840,854,1,0,329897,3916
5/14/2022,654,850,1,0,330551,3917
5/15/2022,502,831,3,0,331053,3920
5/16/2022,698,821,0,0,331751,3920
5/17/2022,756,804,2,0,332507,3922
5/18/2022,839,755,3,0,333346,3925
5/19/2022,678,710,1,0,334024,3926
5/20/2022,620,678,1,0,334644,3927
5/21/2022,399,642,0,0,335043,3927
5/22/2022,366,622,5,0,335409,3932
5/23/2022,436,585,1,0,335845,3933
5/24/2022,435,539,3,0,336280,3936
5/25/2022,520,493,1,0,336800,3937
5/26/2022,403,454,3,0,337203,3940
5/27/2022,372,419,3,0,337575,3943
5/28/2022,239,396,0,0,337814,3943
5/29/2022,263,381,0,0,338077,3943
5/30/2022,161,342,0,0,338238,3943
5/31/2022,232,313,8,0,338470,3951
6/1/2022,270,277,1,0,338740,3952
6/2/2022,326,266,1,0,339066,3953
6/3/2022,289,254,4,0,339355,3957
6/4/2022,151,242,3,0,339506,3960
6/5/2022,130,223,1,0,339636,3961
6/6/2022,137,219,2,0,339773,3963
6/7/2022,238,220,1,0,340011,3964
6/8/2022,218,213,1,0,340229,3965
6/9/2022,172,191,0,0,340401,3965
6/10/2022,154,171,1,0,340555,3966
6/11/2022,118,167,0,0,340673,3966
6/12/2022,103,163,0,0,340776,3966
6/13/2022,143,164,1,0,340919,3967
6/14/2022,164,153,0,0,341083,3967
6/15/2022,134,141,1,0,341217,3968
6/16/2022,120,134,1,0,341337,3969
6/17/2022,136,131,0,0,341473,3969
6/18/2022,112,130,3,0,341585,3972
6/19/2022,74,126,0,0,341659,3972
6/20/2022,102,120,0,0,341761,3972
6/21/2022,135,116,4,0,341896,3976
6/22/2022,192,124,2,0,342088,3978
6/23/2022,196,135,1,0,342284,3979
6/24/2022,153,138,1,0,342437,3980
6/25/2022,139,142,0,0,342576,3980
6/26/2022,112,147,0,0,342688,3980
6/27/2022,146,153,1,0,342834,3981
6/28/2022,153,156,0,0,342987,3981
6/29/2022,151,150,0,0,343138,3981
6/30/2022,176,147,0,0,343314,3981
7/1/2022,183,151,0,0,343497,3981
7/2/2022,207,161,0,0,343704,3981
7/3/2022,159,168,0,0,343863,3981
7/4/2022,114,163,0,0,343977,3981
7/5/2022,126,159,4,0,344103,3985
7/6/2022,198,166,0,0,344301,3985
7/7/2022,234,174,0,0,344535,3985
7/8/2022,202,177,0,0,344737,3985
7/9/2022,172,172,0,0,344909,3985
7/10/2022,127,168,1,0,345036,3986
7/11/2022,142,172,0,0,345178,3986
7/12/2022,201,182,4,0,345379,3990
7/13/2022,283,194,0,0,345662,3990
7/14/2022,264,199,0,0,345926,3990
7/15/2022,191,197,0,0,346117,3990
7/16/2022,204,202,0,0,346321,3990
7/17/2022,137,203,1,0,346458,3991
7/18/2022,207,212,4,0,346665,3995
7/19/2022,277,223,0,0,346942,3995
7/20/2022,227,215,2,0,347169,3997
7/21/2022,276,217,0,0,347445,3997
7/22/2022,230,223,0,0,347675,3997
7/23/2022,226,226,0,0,347901,3997
7/24/2022,150,228,3,0,348051,4000
7/25/2022,208,228,0,0,348259,4000
7/26/2022,275,227,2,0,348534,4002
7/27/2022,245,230,1,0,348779,4003
7/28/2022,259,228,1,0,349038,4004
7/29/2022,240,229,0,0,349278,4004
7/30/2022,262,234,0,0,349540,4004
7/31/2022,132,232,0,0,349672,4004
8/1/2022,155,224,3,0,349827,4007
8/2/2022,251,221,0,0,350078,4007
8/3/2022,284,226,1,0,350362,4008
8/4/2022,272,228,2,0,350634,4010
8/5/2022,226,226,0,0,350860,4010
8/6/2022,196,217,0,0,351056,4010
8/7/2022,124,215,0,0,351180,4010
8/8/2022,177,219,4,0,351357,4014
8/9/2022,237,217,2,0,351594,4016
8/10/2022,275,215,1,0,351869,4017
8/11/2022,263,214,2,0,352132,4019
8/12/2022,247,217,0,0,352379,4019
8/13/2022,162,212,0,0,352541,4019
8/14/2022,94,208,0,0,352635,4019
8/15/2022,180,208,3,0,352815,4022
8/16/2022,243,209,3,0,353058,4025
8/17/2022,282,210,1,0,353340,4026
8/18/2022,296,215,1,0,353636,4027
8/19/2022,243,214,3,0,353879,4030
8/20/2022,219,222,0,0,354098,4030
8/21/2022,154,231,0,0,354252,4030
8/22/2022,263,243,3,0,354515,4033
8/23/2022,271,247,2,0,354786,4035
8/24/2022,345,256,2,0,355131,4037
8/25/2022,257,250,1,0,355388,4038
8/26/2022,288,257,2,0,355676,4040
8/27/2022,196,253,0,0,355872,4040
8/28/2022,148,253,0,0,356020,4040
8/29/2022,221,247,3,0,356241,4043
8/30/2022,290,249,2,0,356531,4045
8/31/2022,315,245,1,0,356846,4046
9/1/2022,238,242,1,0,357084,4047
9/2/2022,240,235,0,0,357324,4047
9/3/2022,184,234,0,0,357508,4047
9/4/2022,115,229,0,0,357623,4047
9/5/2022,169,222,0,0,357792,4047
9/6/2022,170,204,8,0,357962,4055
9/7/2022,273,198,1,0,358235,4056
9/8/2022,306,208,0,0,358541,4056
9/9/2022,241,208,3,0,358782,4059
9/10/2022,262,219,0,0,359044,4059
9/11/2022,142,223,0,0,359186,4059
9/12/2022,222,231,7,0,359408,4066
9/13/2022,311,251,0,0,359719,4066
9/14/2022,308,256,1,0,360027,4067
9/15/2022,354,263,2,0,360381,4069
9/16/2022,263,266,0,0,360644,4069
9/17/2022,224,261,0,0,360868,4069
9/18/2022,146,261,0,0,361014,4069
9/19/2022,201,258,2,0,361215,4071
9/20/2022,315,259,0,0,361530,4071
9/21/2022,352,265,0,0,361882,4071
9/22/2022,279,254,0,0,362161,4071
9/23/2022,239,251,0,0,362400,4071
9/24/2022,252,255,0,0,362652,4071
9/25/2022,163,257,0,0,362815,4071
9/26/2022,212,259,2,0,363027,4073
9/27/2022,290,255,2,0,363317,4075
9/28/2022,329,252,1,0,363646,4076
9/29/2022,283,253,1,0,363929,4077
9/30/2022,273,257,3,0,364202,4080
10/1/2022,168,245,0,0,364370,4080
10/2/2022,179,248,0,0,364549,4080
10/3/2022,191,245,2,0,364740,4082
10/4/2022,291,245,4,0,365031,4086
10/5/2022,355,249,0,0,365386,4086
10/6/2022,259,245,1,0,365645,4087
10/7/2022,312,251,2,0,365957,4089
10/8/2022,187,253,0,0,366144,4089
10/9/2022,157,250,0,0,366301,4089
10/10/2022,199,251,0,0,366500,4089
10/11/2022,255,246,7,0,366755,4096
10/12/2022,311,240,5,0,367066,4101
10/13/2022,299,246,1,0,367365,4102
10/14/2022,201,230,2,0,367566,4104
10/15/2022,178,229,0,0,367744,4104
10/16/2022,147,227,0,0,367891,4104
10/17/2022,160,222,9,0,368051,4113
10/18/2022,296,227,2,0,368347,4115
10/19/2022,286,224,2,0,368633,4117
10/20/2022,248,217,2,0,368881,4119
10/21/2022,192,215,0,0,369073,4119
10/22/2022,161,213,0,0,369234,4119
10/23/2022,171,216,0,0,369405,4119
10/24/2022,191,221,4,0,369596,4123
10/25/2022,272,217,0,0,369868,4123
10/26/2022,261,214,1,0,370129,4124
10/27/2022,307,222,1,0,370436,4125
10/28/2022,250,230,0,0,370686,4125
10/29/2022,173,232,0,0,370859,4125
10/30/2022,94,221,0,0,370953,4125
10/31/2022,121,211,10,0,371074,4135
11/1/2022,252,208,1,0,371326,4136
11/2/2022,233,204,5,0,371559,4141
11/3/2022,232,194,2,0,371791,4143
11/4/2022,193,185,2,0,371984,4145
11/5/2022,168,185,0,0,372152,4145
11/6/2022,113,187,0,0,372265,4145
11/7/2022,112,186,4,0,372377,4149
11/8/2022,210,180,1,0,372587,4150
11/9/2022,169,171,1,0,372756,4151
11/10/2022,164,161,0,0,372920,4151
11/11/2022,102,148,0,0,373022,4151
11/12/2022,91,137,0,0,373113,4151
11/13/2022,75,132,0,0,373188,4151
11/14/2022,101,130,4,0,373289,4155
11/15/2022,156,123,3,0,373445,4158
11/16/2022,141,119,1,0,373586,4159
11/17/2022,128,113,0,0,373714,4159
11/18/2022,90,112,1,0,373804,4160
11/19/2022,58,107,0,0,373862,4160
11/20/2022,30,101,0,0,373892,4160
11/21/2022,66,96,4,0,373958,4164
11/22/2022,124,91,0,0,374082,4164
11/23/2022,105,86,0,0,374187,4164
11/24/2022,117,84,0,0,374304,4164
11/25/2022,48,78,3,0,374352,4167
11/26/2022,85,82,0,0,374437,4167
11/27/2022,103,93,0,0,374540,4167
11/28/2022,107,98,3,0,374647,4170
11/29/2022,189,108,0,0,374836,4170
11/30/2022,184,119,2,0,375020,4172
12/1/2022,134,121,0,0,375154,4172
12/2/2022,140,135,2,0,375294,4174
12/3/2022,104,137,0,0,375398,4174
12/4/2022,71,133,0,0,375469,4174
12/5/2022,113,134,2,0,375582,4176
12/6/2022,166,130,1,0,375748,4177
12/7/2022,176,129,0,0,375924,4177
12/8/2022,164,133,1,0,376088,4178
12/9/2022,146,134,0,0,376234,4178
12/10/2022,115,136,0,0,376349,4178
12/11/2022,95,139,0,0,376444,4178
12/12/2022,128,141,4,0,376572,4182
12/13/2022,244,153,0,0,376816,4182
12/14/2022,233,161,0,0,377049,4182
12/15/2022,216,168,1,0,377265,4183
12/16/2022,229,180,0,0,377494,4183
12/17/2022,206,193,0,0,377700,4183
12/18/2022,138,199,0,0,377838,4183
12/19/2022,152,203,2,0,377990,4185
12/20/2022,227,200,1,0,378217,4186
12/21/2022,354,217,3,0,378571,4189
12/22/2022,282,227,2,0,378853,4191
12/23/2022,206,224,1,0,379059,4192
12/24/2022,56,202,0,0,379115,4192
12/25/2022,20,185,0,0,379135,4192
12/26/2022,27,167,0,0,379162,4192
12/27/2022,40,141,3,0,379202,4195
12/28/2022,163,113,0,0,379365,4195
12/29/2022,308,117,0,0,379673,4195
12/30/2022,224,120,0,0,379897,4195
12/31/2022,140,132,0,0,380037,4195
1/1/2023,101,143,0,0,380138,4195
1/2/2023,119,156,0,0,380257,4195
1/3/2023,194,178,10,0,380451,4205
1/4/2023,204,184,2,0,380655,4207
1/5/2023,283,181,0,0,380938,4207
1/6/2023,209,179,0,0,381147,4207
1/7/2023,128,177,0,0,381275,4207
1/8/2023,118,179,0,0,381393,4207
1/9/2023,126,180,2,0,381519,4209
1/10/2023,202,181,4,0,381721,4213
1/11/2023,213,183,5,0,381934,4218
1/12/2023,206,172,3,0,382140,4221
1/13/2023,182,168,0,0,382322,4221
1/14/2023,120,167,0,0,382442,4221
1/15/2023,114,166,0,0,382556,4221
1/16/2023,93,161,0,0,382649,4221
1/17/2023,250,168,10,0,382899,4231
1/18/2023,185,164,1,0,383084,4232
1/19/2023,260,172,5,0,383344,4237
1/20/2023,175,171,0,0,383519,4237
1/21/2023,161,177,0,0,383680,4237
1/22/2023,106,176,0,0,383786,4237
1/23/2023,175,187,5,0,383961,4242
1/24/2023,231,185,1,0,384192,4243
1/25/2023,210,188,2,0,384402,4245
1/26/2023,248,187,2,0,384650,4247
1/27/2023,193,189,6,0,384843,4253
1/28/2023,202,195,0,0,385045,4253
1/29/2023,112,196,0,0,385157,4253
1/30/2023,146,192,7,0,385303,4260
1/31/2023,240,193,0,0,385543,4260
2/1/2023,224,195,1,0,385767,4261
2/2/2023,242,194,0,0,386009,4261
2/3/2023,226,199,0,0,386235,4261
2/4/2023,157,192,0,0,386392,4261
2/5/2023,103,191,0,0,386495,4261
2/6/2023,162,193,2,0,386657,4263
2/7/2023,237,193,0,0,386894,4263
2/8/2023,312,206,3,0,387206,4266
2/9/2023,185,197,2,0,387391,4268
2/10/2023,183,191,0,0,387574,4268
2/11/2023,150,190,0,0,387724,4268
2/12/2023,83,187,0,0,387807,4268
2/13/2023,179,190,5,0,387986,4273
2/14/2023,192,183,1,0,388178,4274
2/15/2023,228,171,0,0,388406,4274
2/16/2023,136,164,6,0,388542,4280
2/17/2023,292,180,0,0,388834,4280
2/18/2023,145,179,0,0,388979,4280
2/19/2023,99,182,0,0,389078,4280
2/20/2023,145,177,0,0,389223,4280
2/21/2023,205,179,10,0,389428,4290
