NAME,ADDRESS,CITY,STATE,ZIP,TYPE,STATUS,COUNTY,COUNTYFIPS,NAICS_DESC,SOURCE,WEBSITE,TOT_ENROLL,TOT_EMP,AdjCountyMin,UNIQUEID,LONGy,LATx,Capitol50,Control,HBCU,LandGrant,Size,Endowment,NewsPartner,NewsPartner2,ND23County,SubCampus,Miles
DEVRY UNIVERSITY-GEORGIA,"1 WEST COURT SQUARE, STE. 600",DECATUR,GA,30030,3,A,DEKALB,13089,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.devry.edu/universities/georgia/decatur-campus.html,https://www.devry.edu/,1013,125,1,482468,-84.29686304,33.77504799,Capitol,Private for-profit,,,Very Small,,,,6,Primary,15
DENVER SEMINARY,6399 S. SANTA FE DRIVE,LITTLETON,CO,80120,2,A,ARAPAHOE,08005,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.denverseminary.edu,www.denverseminary.edu/,856,142,1,126979,-105.0224403,39.60063264,Capitol,Private not-for-profit,,,Very Small,15599879,,,8,Primary,15
COMMUNITY COLLEGE OF AURORA,16000 E CENTRETECH PKY,AURORA,CO,80011,1,A,ARAPAHOE,08005,JUNIOR COLLEGES,https://www.ccaurora.edu/about-cca/our-locations/centretech-maps,https://www.ccaurora.edu/,7835,446,1,126863,-104.8023583,39.71792835,Capitol,Public,,,Medium,1083938,,,8,Primary,15
CARRINGTON COLLEGE-BOISE,1122 N. LIBERTY ST.,BOISE,ID,83704,3,A,ADA,16001,JUNIOR COLLEGES,www.carrington.edu,https://carrington.edu/,534,60,1,142054,-116.2603897,43.61578854,Capitol,Private for-profit,,,Very Small,,,,8,Primary,15
TRINITY COLLEGE,300 SUMMIT ST,HARTFORD,CT,06106,2,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://adsvm19.cc.trincoll.edu/comms/map/,https://www.trincoll.edu/,2241,680,0,130590,-72.69012645,41.74791521,Capitol,Private not-for-profit,,,Small,795206957,,,22,Primary,15
UNIVERSITY OF SAINT JOSEPH,1678 ASYLUM AVENUE,WEST HARTFORD,CT,06117,2,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.usj.edu/arts/directions/,https://www.usj.edu/,2305,722,0,130314,-72.73050616,41.78212453,Capitol,Private not-for-profit,,,Small,45085000,,,22,Primary,15
AMERICAN UNIVERSITY,4400 MASSACHUSETTS AVE NW,WASHINGTON,DC,20016,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.american.edu/aumaps/upload/Main_Tenley_Vicinity.pdf,www.american.edu/,14001,3560,1,131159,-77.08831626,38.93826542,Capitol,Private not-for-profit,,,Large,884305000,Partner,CCN_Partner,18,Primary,15
FORTIS COLLEGE-COLUMBUS,4151 EXECUTIVE PARKWAY STE 120,WESTERVILLE,OH,43081,3,A,FRANKLIN,39049,JUNIOR COLLEGES,https://www.fortis.edu/campuses/ohio.aspx,www.fortiscollege.edu/,1042,77,1,450058,-82.89980903,40.08294242,Capitol,Private for-profit,,,Very Small,,,,10,Primary,15
DELAWARE STATE UNIVERSITY,1200 N. DUPONT HIGHWAY,DOVER,DE,19901,1,A,KENT,10001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.desu.edu/campusmap,www.desu.edu/,4739,918,1,130934,-75.54263664,39.18641768,Capitol,Public,HBCU,LG,Medium,40596772,,,4,Primary,15
GOODWIN UNIVERSITY,ONE RIVERSIDE DRIVE,EAST HARTFORD,CT,06118,2,A,HARTFORD,09003,JUNIOR COLLEGES,https://www.goodwin.edu/about/directions,www.goodwin.edu/,3312,499,0,129154,-72.63996967,41.74291513,Capitol,Private not-for-profit,,,Small,13821000,,,22,Primary,15
PIMA MEDICAL INSTITUTE-DENVER,7475 DAKIN ST. SUITE 100,DENVER,CO,80221,3,A,ADAMS,08001,JUNIOR COLLEGES,https://pmi.edu/locations/colorado/denver,pmi.edu/,721,114,1,404912,-105.0024986,39.83165694,Capitol,Private for-profit,,,Very Small,,,,6,Primary,15
CHARTER OAK STATE COLLEGE,55 PAUL MANAFORT DRIVE,NEW BRITAIN,CT,06053,1,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.charteroak.edu/aboutus/directions.cfm,https://www.charteroak.edu/,1634,328,0,128780,-72.76815541,41.68817996,Capitol,Public,,,Small,2713650,,,22,Primary,15
MANCHESTER COMMUNITY COLLEGE,GREAT PATH,MANCHESTER,CT,06040,1,A,HARTFORD,09003,JUNIOR COLLEGES,https://www.manchestercc.edu/wp-content/uploads/about/pdf/MCCCampusOverview.pdf,www.manchestercc.edu/,4448,521,0,129695,-72.56161796,41.76162387,Capitol,Public,,,Small,4697065,,,22,Primary,15
UNIVERSITY OF HARTFORD,200 BLOOMFIELD AVE,WEST HARTFORD,CT,06117,2,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.hartford.edu/visitingcampus/files/pdf/university-hartford-campus-map.pdf,www.hartford.edu/,6493,1472,0,129525,-72.71415649,41.79878749,Capitol,Private not-for-profit,,,Medium,232738000,,,22,Primary,15
CAPITAL COMMUNITY COLLEGE,950 MAIN STREET,HARTFORD,CT,06103,1,A,HARTFORD,09003,JUNIOR COLLEGES,https://www.capitalcc.edu/about/directions/,www.ccc.commnet.edu/,2715,319,0,129367,-72.6722554,41.76840496,Capitol,Public,,,Small,2453936,,,22,Primary,15
HERZING UNIVERSITY-ATLANTA,50 HURT PLAZA SE STE. 400,ATLANTA,GA,30303,2,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.herzing.edu/atlanta#location,https://www.herzing.edu/,732,57,1,140340,-84.38734396,33.75420073,Capitol,Private not-for-profit,,,Very Small,,,,26,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT - NORTHRIDGE CAMPUS,11928 STONEHOLLOW DRIVE,AUSTIN,TX,78758,1,A,TRAVIS,48453,JUNIOR COLLEGES,http://www.austincc.edu/locations/general.php,http://www.austincc.edu/locations/general.php,10347,4091,2,22299203,-97.70422569,30.40332607,Capitol,,,,,,,,,Sub-Campus,15
TALLAHASSEE COMMUNITY COLLEGE,444 APPLEYARD DR,TALLAHASSEE,FL,32304,1,A,LEON,12073,JUNIOR COLLEGES,http://www.tcc.fl.edu/media/shared/campus-maps/ColorMapNumbers_9_5_17.pdf,www.tcc.fl.edu/,11245,1443,1,137759,-84.34105404,30.44379214,Capitol,Public,,,Large,17089503,,,5,Primary,15
UNIVERSITY OF WISCONSIN-MADISON,500 LINCOLN DR,MADISON,WI,53706,1,A,DANE,55025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://map.wisc.edu/,www.wisc.edu/,44640,19014,2,240444,-89.43319761,43.0827438,Capitol,Public,,LG,Very Large,5662371117,Partner,CCN_Partner,21,Primary,15
LABOURE COLLEGE,303 ADAMS STREET,MILTON,MA,02186,2,A,NORFOLK,25021,JUNIOR COLLEGES,https://www.laboure.edu/about-laboure/contact-us,www.laboure.edu/about-labour-,1188,209,10,165264,-71.05864,42.26097182,Capitol,Private not-for-profit,,,Small,9540947,,,20,Primary,15
BAY STATE COLLEGE,31 ST. JAMES AVENUE,BOSTON,MA,02116,3,A,SUFFOLK,25025,JUNIOR COLLEGES,http://www.baystate.edu/files/resources/campus-map.pdf,www.baystate.edu/,691,169,10,164641,-71.07169274,42.35105925,Capitol,Private for-profit,,,Very Small,,,,22,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT - RIO GRANDE CAMPUS,1212 RIO GRANDE STREET,AUSTIN,TX,78701,1,A,TRAVIS,48453,JUNIOR COLLEGES,http://www.austincc.edu/locations/general.php,http://www.austincc.edu/locations/general.php,9247,3646,2,22299204,-97.74784726,30.27696051,Capitol,,,,,,,,,Sub-Campus,15
JOHNSON & WALES UNIVERSITY-PROVIDENCE,8 ABBOTT PARK PLACE,PROVIDENCE,RI,02903,2,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.jwu.edu/files/pdfs/www2/JWUCampusMapPVD.pdf,www.jwu.edu/campuses/providence/index.html,5676,1186,4,217235,-71.42450029,41.8250351,Capitol,Private not-for-profit,,,Medium,308596194,,,14,Primary,15
ASHER COLLEGE,1215 HOWE AVE SUITE 101,SACRAMENTO,CA,95825,3,A,SACRAMENTO,06067,JUNIOR COLLEGES,https://www.asher.edu/locations/sacramento/,www.asher.edu/,748,65,0,447777,-121.415823,38.58772263,Capitol,Private for-profit,,,Very Small,,,,18,Primary,15
SOUTH MOUNTAIN COMMUNITY COLLEGE,7050 S 24TH ST,PHOENIX,AZ,85042,1,A,MARICOPA,04013,JUNIOR COLLEGES,http://images.southmountaincc.edu/webimages/Maps-Charts/CampusMap.pdf,www.southmountaincc.edu/,3497,466,1,105792,-112.0344407,33.38265415,Capitol,Public,,,Small,,,,35,Primary,15
SALT LAKE COMMUNITY COLLEGE,4600 S REDWOOD RD,SALT LAKE CITY,UT,84123,1,A,SALT LAKE,49035,JUNIOR COLLEGES,"https://myatlascms.com/map/?id=726#!ct/11618,15963,11087",www.slcc.edu/,27293,3428,1,230746,-111.9437973,40.67269597,Capitol,Public,,,Very Large,9293905,,,10,Primary,15
MIDLANDS TECHNICAL COLLEGE - BELTLINE CAMPUS,316 SOUTH BELTLINE BOULEVARD,COLUMBIA,SC,29205,1,A,RICHLAND,45079,JUNIOR COLLEGES,http://www.midlandstech.edu/about.htm,http://www.midlandstech.edu/about.htm,5442,2812,1,21835302,-80.98053594,33.98816886,Capitol,,,,,,,,,Sub-Campus,15
TAFT UNIVERSITY SYSTEM,"3333 SOUTH WADSWORTH BOULEVARD, SUITE D-228",LAKEWOOD,CO,80227,3,A,JEFFERSON,08059,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.taftu.edu,www.taftu.edu/,614,68,1,454689,-104.9328527,39.70597286,Capitol,Private for-profit,,,Very Small,,,,5,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT - EASTVIEW CAMPUS,3401 WEBBERVILLE ROAD,AUSTIN,TX,78702,1,A,TRAVIS,48453,JUNIOR COLLEGES,http://www.austincc.edu/locations/general.php,http://www.austincc.edu/locations/general.php,4277,1484,2,22299205,-97.70662797,30.26758163,Capitol,,,,,,,,,Sub-Campus,15
LINCOLN TECHNICAL INSTITUTE-LINCOLN,622 GEORGE WASHINGTON HWY,LINCOLN,RI,02865,3,A,PROVIDENCE,44007,OTHER TECHNICAL AND TRADE SCHOOLS,www.lincolnedu.com/campus/lincoln-ri,www.lincolntech.edu/campus/lincoln-ri,818,89,4,433101,-71.47761448,41.93855126,Capitol,Private for-profit,,,Very Small,,,,14,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT - PINNACLE CAMPUS,7748 HIGHWAY 290 WEST,AUSTIN,TX,78736,1,A,TRAVIS,48453,JUNIOR COLLEGES,http://www.austincc.edu/locations/general.php,http://www.austincc.edu/locations/general.php,3795,1423,2,22299208,-97.8832757,30.23113603,Capitol,,,,,,,,,Sub-Campus,15
SANTA FE COMMUNITY COLLEGE,6401 RICHARDS AVE,SANTA FE,NM,87508,1,A,SANTA FE,35049,JUNIOR COLLEGES,http://w2.sfcc.edu/files/maps/College-Loop2013.pdf,https://www.sfcc.edu/,3459,514,0,188137,-105.9973694,35.6048999,Capitol,Public,,,Small,9656129,,,4,Primary,15
MERIDIAN INSTITUTE OF SURGICAL ASSISTING,1507 COUNTY HOSPITAL ROAD,NASHVILLE,TN,37218,3,A,DAVIDSON,47037,OTHER TECHNICAL AND TRADE SCHOOLS,www.meridian-institute.edu,www.meridian-institute.edu/,816,19,1,461324,-86.84269896,36.18754075,Capitol,Private for-profit,,,Very Small,,,,11,Primary,15
COLORADO STATE UNIVERSITY-GLOBAL CAMPUS,585 SALIDA WAY,AURORA,CO,80011,1,A,ARAPAHOE,08005,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://csuglobal.edu,https://csuglobal.edu/,12578,763,1,476975,-104.7866028,39.72468053,Capitol,Public,,,Large,,,,8,Primary,15
CHAMBERLAIN UNIVERSITY-GEORGIA,"5775 PEACHTREE-DUNWOODY ROAD, NE, SUITE A100",ATLANTA,GA,30342,3,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.chamberlain.edu/nursing-school/georgia/atlanta,https://www.chamberlain.edu/,1330,-999,1,475732,-84.35040972,33.91173391,Capitol,Private for-profit,,,Small,,,,26,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT - RIVERSIDE CAMPUS,1020 GROVE BLVD,AUSTIN,TX,78741,1,A,TRAVIS,48453,JUNIOR COLLEGES,http://www.austincc.edu/locations/general.php,http://www.austincc.edu/locations/general.php,7499,2858,2,22299206,-97.70504714,30.23682377,Capitol,,,,,,,,,Sub-Campus,15
NEW ENGLAND COLLEGE OF OPTOMETRY,424 BEACON ST,BOSTON,MA,02115,2,A,SUFFOLK,25025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.neco.edu/admissions/directions,www.neco.edu/,528,159,10,167093,-71.08689219,42.35191145,Capitol,Private not-for-profit,,,Very Small,12466891,,,22,Primary,15
EMERSON COLLEGE,120 BOYLSTON STREET,BOSTON,MA,02116,2,A,SUFFOLK,25025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS","http://hcap.artstor.org/collect/cic-hcap/index/assoc/i214.dir/Campus%20map,%20Emerson%20College.pdf",www.emerson.edu/,5115,1209,10,165662,-71.06541765,42.35195247,Capitol,Private not-for-profit,,,Medium,259625990,,,22,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT - SOUTH AUSTIN CAMPUS,1820 W STASSNEY LANE,AUSTIN,TX,78745,1,A,TRAVIS,48453,JUNIOR COLLEGES,http://www.austincc.edu/locations/general.php,http://www.austincc.edu/locations/general.php,4076,1325,2,22299207,-97.79617734,30.2156473,Capitol,,,,,,,,,Sub-Campus,15
GRANITE STATE COLLEGE,25 HALL STREET,CONCORD,NH,03301,1,A,MERRIMACK,33013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.granite.edu/contact/locations/,https://www.granite.edu/,1879,256,2,183257,-71.52721487,43.19291187,Capitol,Public,,,Small,10545029,,,4,Primary,15
SIMMONS UNIVERSITY,300 THE FENWAY,BOSTON,MA,02115,2,A,SUFFOLK,25025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.simmons.edu/about-simmons/contact-us/campus-maps,www.simmons.edu/,6263,1236,10,167783,-71.1007452,42.33858168,Capitol,Private not-for-profit,,,Medium,244268268,,,22,Primary,15
UNIVERSITY OF ST THOMAS,2115 SUMMIT AVE,SAINT PAUL,MN,55105,2,A,RAMSEY,27123,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.stthomas.edu/campusmaps/,www.stthomas.edu/,9792,1780,3,174914,-93.19184387,44.94183337,Capitol,Private not-for-profit,,,Medium,708988747,,,7,Primary,15
METROPOLITAN STATE UNIVERSITY,700 EAST SEVENTH STREET,SAINT PAUL,MN,55106,1,A,RAMSEY,27123,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.metrostate.edu/locations/saint-paul-campus-(stpl),www.metrostate.edu/,7552,1014,3,174020,-93.07371505,44.95748561,Capitol,Public,,,Medium,8485000,,,7,Primary,15
DES MOINES AREA COMMUNITY COLLEGE - URBAN/DES MOINES CAMPUS,1100 7TH STREET,DES MOINES,IA,50314,1,A,POLK,19153,JUNIOR COLLEGES,https://go.dmacc.edu/urban/pages/welcome.aspx,https://go.dmacc.edu/urban/pages/welcome.aspx,3464,-999,0,15321404,-93.62801829,41.59862064,Capitol,,,,,,,,,Sub-Campus,15
MICHIGAN STATE UNIVERSITY,NOT AVAILABLE,EAST LANSING,MI,48824,1,A,INGHAM,26065,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://maps.msu.edu/,https://www.msu.edu/,49695,12630,2,171100,-84.4819162,42.70610009,Capitol,Public,,LG,Very Large,4429672543,Partner,CCN_Partner,7,Primary,15
WESTERN MICHIGAN UNIVERSITY-THOMAS M. COOLEY LAW SCHOOL,300 S CAPITOL AVE,LANSING,MI,48933,2,A,INGHAM,26065,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.cooley.edu/,cooley.edu/,972,325,2,172477,-84.55444696,42.73103901,Capitol,Private not-for-profit,,,Very Small,46005666,,,7,Primary,15
AUGSBURG UNIVERSITY,2211 RIVERSIDE AVE,MINNEAPOLIS,MN,55454,2,A,HENNEPIN,27053,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.augsburg.edu/about/map/,www.augsburg.edu/,3346,679,2,173045,-93.24077134,44.96596892,Capitol,Private not-for-profit,,,Small,68323244,,,22,Primary,15
DES MOINES AREA COMMUNITY COLLEGE - WEST CAMPUS,5959 GRAND AVENUE,WEST DES MOINES,IA,50266,1,A,POLK,19153,JUNIOR COLLEGES,https://go.dmacc.edu/about/Pages/campuses.aspx,https://go.dmacc.edu/about/Pages/campuses.aspx,1102,-999,0,15321405,-93.78998881,41.54204343,Capitol,,,,,,,,,Sub-Campus,15
HAWAII PACIFIC UNIVERSITY,1 ALOHA TOWER DRIVE,HONOLULU,HI,96813,2,A,HONOLULU,15003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.hpu.edu/campus,https://www.hpu.edu/,4243,599,4,141644,-157.8606644,21.30892503,Capitol,Private not-for-profit,,,Small,56517099,,,4,Primary,15
OTTAWA UNIVERSITY-PHOENIX,9414 NORTH 25TH AVENUE,PHOENIX,AZ,85021,2,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.ottawa.edu,www.ottawa.edu/,1051,118,1,105367,-112.1130543,33.57212499,Capitol,Private not-for-profit,,,Very Small,,,,35,Primary,15
MADISON AREA TECHNICAL COLLEGE - WEST,302 S GAMMON ROAD,MADISON,WI,53717,1,A,DANE,55025,JUNIOR COLLEGES,https://madisoncollege.edu/contact-locations,http://matcmadison.edu/campus-information,3572,-999,2,23826303,-89.52684768,43.07722301,Capitol,,,,,,,,,Sub-Campus,15
BOSTON COLLEGE,140 COMMONWEALTH AVENUE,CHESTNUT HILL,MA,02467,2,A,MIDDLESEX,25017,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.bc.edu/bc-web/about/maps-and-directions.html,www.bc.edu/,14934,4189,6,164924,-71.16656444,42.33786723,Capitol,Private not-for-profit,,,Large,3775566151,,,26,Primary,15
DES MOINES AREA COMMUNITY COLLEGE,2006 ANKENY BLVD,ANKENY,IA,50023,1,A,POLK,19153,JUNIOR COLLEGES,https://www.dmacc.edu/about/Pages/campuses.aspx,www.dmacc.edu/,23051,1524,0,153214,-93.6121021,41.7075523,Capitol,Public,,,Very Large,6540413,,,6,Primary,15
GEORGIA STATE UNIVERSITY-PERIMETER COLLEGE,33 GILMER ST.,ATLANTA,GA,30303,1,A,FULTON,13121,JUNIOR COLLEGES,http://perimeter.gsu.edu/about-perimeter-college/our-campuses/decatur/#1477930706165-8b53a4df-7e9c,perimeter.gsu.edu/,17383,911,1,244437,-84.38591594,33.75339612,Capitol,Public,,,Large,2555365,,,26,Primary,15
COMMUNITY COLLEGE OF RHODE ISLAND - FLANAGAN (LINCOLN) CAMPUS,1762 LOUISQUISSET PIKE,LINCOLN,RI,02865,1,A,PROVIDENCE,44007,JUNIOR COLLEGES,http://www.ccri.edu/about/campuses.html,http://www.ccri.edu/about/campuses.html,6221,-999,4,21747501,-71.45514819,41.89828755,Capitol,,,,,,,,,Sub-Campus,15
BRIDGEVALLEY COMMUNITY & TECHNICAL COLLEGE,2001 UNION CARBIDE DR,SOUTH CHARLESTON,WV,25136,1,A,KANAWHA,54039,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.bridgevalley.edu/campus-locations,www.bridgevalley.edu/,1662,227,0,484932,-81.70281273,38.35479672,Capitol,Public,,,Small,50000,,,3,Primary,15
NORTHEASTERN UNIVERSITY LIFELONG LEARNING NETWORK,360 HUNTINGTON AVE,BOSTON,MA,02115,2,A,SUFFOLK,25025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.northeastern.edu/globalnetwork,https://www.northeastern.edu/learnforlife/,11310,1282,10,482705,-71.08896634,42.33869777,Capitol,Private not-for-profit,,,Large,,,,22,Primary,15
MADISON AREA TECHNICAL COLLEGE,1701 WRIGHT STREET,MADISON,WI,53704,1,A,DANE,55025,JUNIOR COLLEGES,https://madisoncollege.edu/contact-locations,madisoncollege.edu/,13057,1961,2,238263,-89.33234893,43.12083215,Capitol,Public,,,Large,,,,21,Primary,15
COLUMBUS STATE COMMUNITY COLLEGE,550 E SPRING ST,COLUMBUS,OH,43215,1,A,FRANKLIN,39049,JUNIOR COLLEGES,https://www.cscc.edu/about/columbus/index.shtml,www.cscc.edu/,27621,2324,1,202222,-82.98856745,39.96904644,Capitol,Public,,,Very Large,5152220,,,10,Primary,15
SUNY AT ALBANY,1400 WASHINGTON AVENUE,ALBANY,NY,12222,1,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.albany.edu/map/,www.albany.edu/,17688,3076,1,196060,-73.82775853,42.68543868,Capitol,Public,,,Large,102701928,,,7,Primary,15
ALBANY COLLEGE OF PHARMACY AND HEALTH SCIENCES,106 NEW SCOTLAND AVENUE,ALBANY,NY,12208,2,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.acphs.edu/sites/default/files/files/Albany_Campus_Map_FINAL.pdf,www.acphs.edu/,1118,332,1,188526,-73.77886054,42.65006745,Capitol,Private not-for-profit,,,Small,74115354,,,7,Primary,15
COMMUNITY COLLEGE OF RHODE ISLAND - LISTON (PROVIDENCE) CAMPUS,1 HILTON STREET,PROVIDENCE,RI,02905,1,A,PROVIDENCE,44007,JUNIOR COLLEGES,http://www.ccri.edu/about/campuses.html,http://www.ccri.edu/about/campuses.html,3672,-999,4,21747502,-71.41364268,41.80757107,Capitol,,,,,,,,,Sub-Campus,15
PRINCETON UNIVERSITY,1 NASSAU HALL,PRINCETON,NJ,08544,2,A,MERCER,34021,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://pr.princeton.edu/campusmap/PUCampusMap.pdf,www.princeton.edu/,7853,7106,3,186131,-74.65645958,40.34273168,Capitol,Private not-for-profit,,,Medium,37026442000,,,10,Primary,15
UNIVERSITY OF MINNESOTA-TWIN CITIES,100 CHURCH STREET SE,MINNEAPOLIS,MN,55455,1,A,HENNEPIN,27053,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://campusmaps.umn.edu/,https://twin-cities.umn.edu/,52017,18624,2,174066,-93.2306389,44.97663907,Capitol,Public,,LG,Very Large,5155556365,Partner,CCN_Partner,22,Primary,15
AUSTIN COMMUNITY COLLEGE DISTRICT,5930 MIDDLE FISKVILLE RD,AUSTIN,TX,78752,1,A,TRAVIS,48453,JUNIOR COLLEGES,www.austincc.edu,www.austincc.edu/,39896,3518,2,222992,-97.71202551,30.32272912,Capitol,Public,,,Very Large,12583835,,,18,Primary,15
HARRISBURG AREA COMMUNITY COLLEGE,1 HACC DR.,HARRISBURG,PA,17110,1,A,DAUPHIN,42043,JUNIOR COLLEGES,https://www.hacc.edu/Campuses/HarrisburgCampus/upload/Campus-Directory-Harrisburg.pdf,www.hacc.edu/,15376,2329,2,212878,-76.88553361,40.29794456,Capitol,Public,,,Large,42973977,,,4,Primary,15
NORTH CAROLINA STATE UNIVERSITY AT RALEIGH,2101 HILLSBOROUGH STREET,RALEIGH,NC,27695,1,A,WAKE,37183,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://maps.ncsu.edu/#/,www.ncsu.edu/,36042,9636,1,199193,-78.67900107,35.76401299,Capitol,Public,,LG,Very Large,1946242000,,,9,Primary,15
H COUNCILL TRENHOLM STATE COMMUNITY COLLEGE,1225 AIR BASE BLVD,MONTGOMERY,AL,36108,1,A,MONTGOMERY,01101,JUNIOR COLLEGES,https://www.trenholmstate.edu/uploads/files/Trenholm_Campus_Maps_2017.pdf,www.trenholmstate.edu/,1526,188,0,102313,-86.34248662,32.35047845,Capitol,Public,HBCU,,Small,,,,3,Primary,15
STRAYER UNIVERSITY-MISSISSIPPI,100 EAST CAPITOL STREET SUITE 100,JACKSON,MS,39201,3,A,HINDS,28049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.strayer.edu/campus-locations/mississippi/jackson,www.strayer.edu/campus-locations/mississippi/jackson,564,-999,1,458955,-90.18790407,32.30094874,Capitol,Private for-profit,,,Very Small,,,,9,Primary,15
WINDWARD COMMUNITY COLLEGE,45-720 KEAAHALA RD,KANEOHE,HI,96744,1,A,HONOLULU,15003,JUNIOR COLLEGES,windward.hawaii.edu/about/campusmap,https://windward.hawaii.edu/,2299,213,4,141990,-157.8134241,21.40845019,Capitol,Public,,,Small,,,,4,Primary,15
LEEWARD COMMUNITY COLLEGE,96-045 ALA IKE,PEARL CITY,HI,96782,1,A,HONOLULU,15003,JUNIOR COLLEGES,http://www.leeward.hawaii.edu/campus-map,www.leeward.hawaii.edu/,6363,435,4,141811,-157.9839802,21.39297646,Capitol,Public,,,Medium,,,,4,Primary,15
SACRAMENTO CITY COLLEGE,3835 FREEPORT BLVD,SACRAMENTO,CA,95822,1,A,SACRAMENTO,06067,JUNIOR COLLEGES,https://www.scc.losrios.edu/campus-map/,https://www.scc.losrios.edu/,20027,947,0,122180,-121.4885289,38.54104855,Capitol,Public,,,Large,,,,18,Primary,15
COSUMNES RIVER COLLEGE,8401 CENTER PARKWAY,SACRAMENTO,CA,95823,1,A,SACRAMENTO,06067,JUNIOR COLLEGES,https://www.crc.losrios.edu/about/campusmap,https://www.crc.losrios.edu/,14667,620,0,113096,-121.4228258,38.45405458,Capitol,Public,,,Large,,,,18,Primary,15
AMERICAN RIVER COLLEGE,4700 COLLEGE OAK DR,SACRAMENTO,CA,95841,1,A,SACRAMENTO,06067,JUNIOR COLLEGES,http://www.arc.losrios.edu/About_ARC/ARC_Campus_Map.htm,https://www.arc.losrios.edu/,25422,1232,0,109208,-121.3469478,38.64947571,Capitol,Public,,,Very Large,,,,18,Primary,15
UNIVERSITY OF MARYLAND GLOBAL CAMPUS,3501 UNIVERSITY BLVD EAST,ADELPHI,MD,20783,1,A,PRINCE GEORGE'S,24033,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://maps.umd.edu/map/,www.umgc.edu/,58526,5577,0,163204,-76.84775351,38.91230342,Capitol,Public,,,Very Large,55158945,,,4,Primary,15
COMMUNITY COLLEGE OF VERMONT,660 ELM STREET,MONTPELIER,VT,05602,1,A,WASHINGTON,50023,JUNIOR COLLEGES,https://ccv.edu/location/ccv-montpelier/,www.ccv.edu/,5102,549,2,230861,-72.57397927,44.28057091,Capitol,Public,,,Medium,,,,4,Primary,15
