Test Date,Region,Positive tests,Tests performed ,Positive rate,Positive rate (7-day rolling average),Baseline
8/3/2021,Western New York,121,4657,2.6,3.3,0
8/4/2021,Western New York,105,4048,2.6,3.2,0
8/5/2021,Western New York,119,4380,2.7,3.1,0
8/6/2021,Western New York,209,5699,3.7,3.1,0
8/7/2021,Western New York,146,4871,3.0,3.1,0
8/8/2021,Western New York,95,2697,3.5,3.1,0
8/9/2021,Western New York,141,3528,4.0,3.1,0
8/10/2021,Western New York,162,5386,3.0,3.2,0
8/11/2021,Western New York,207,5405,3.8,3.4,0
8/12/2021,Western New York,173,5773,3.0,3.4,0
8/13/2021,Western New York,185,6782,2.7,3.2,0
8/14/2021,Western New York,181,5774,3.1,3.2,0
8/15/2021,Western New York,134,3225,4.2,3.3,0
8/16/2021,Western New York,159,4384,3.6,3.3,0
8/17/2021,Western New York,195,5273,3.7,3.4,0
8/18/2021,Western New York,198,6165,3.2,3.3,0
8/19/2021,Western New York,207,6903,3.0,3.3,0
8/20/2021,Western New York,252,7689,3.3,3.4,0
8/21/2021,Western New York,232,6042,3.8,3.5,0
8/22/2021,Western New York,239,4618,5.2,3.6,0
8/23/2021,Western New York,152,3097,4.9,3.7,0
8/24/2021,Western New York,180,5155,3.5,3.7,0
8/25/2021,Western New York,219,5522,4.0,3.8,0
8/26/2021,Western New York,469,9769,4.8,4.2,0
8/27/2021,Western New York,318,9582,3.3,4.1,0
8/28/2021,Western New York,219,6720,3.3,4.0,0
8/29/2021,Western New York,255,5251,4.9,4.0,0
8/30/2021,Western New York,244,4320,5.6,4.1,0
8/31/2021,Western New York,215,6281,3.4,4.1,0
9/1/2021,Western New York,356,8328,4.3,4.1,0
9/2/2021,Western New York,370,8024,4.6,4.1,0
9/3/2021,Western New York,391,9321,4.2,4.2,0
9/4/2021,Western New York,244,7491,3.3,4.2,0
9/5/2021,Western New York,312,6662,4.7,4.2,0
9/6/2021,Western New York,294,4468,6.6,4.3,0
9/7/2021,Western New York,268,5570,4.8,4.5,0
9/8/2021,Western New York,396,7642,5.2,4.6,0
9/9/2021,Western New York,364,8225,4.4,4.6,0
9/10/2021,Western New York,479,9251,5.2,4.8,0
9/11/2021,Western New York,340,7929,4.3,4.9,0
9/12/2021,Western New York,339,5868,5.8,5.1,0
9/13/2021,Western New York,199,4394,4.5,4.9,0
9/14/2021,Western New York,259,6358,4.1,4.8,0
9/15/2021,Western New York,700,11379,6.2,5.0,0
9/16/2021,Western New York,444,10441,4.3,5.0,0
9/17/2021,Western New York,293,7764,3.8,4.8,0
9/18/2021,Western New York,505,9828,5.1,4.9,0
9/19/2021,Western New York,210,5206,4.0,4.7,0
9/20/2021,Western New York,442,7878,5.6,4.8,0
9/21/2021,Western New York,307,7858,3.9,4.8,0
9/22/2021,Western New York,319,10158,3.1,4.3,0
9/23/2021,Western New York,690,14567,4.7,4.4,0
9/24/2021,Western New York,446,11444,3.9,4.4,0
9/25/2021,Western New York,322,7372,4.4,4.2,0
9/26/2021,Western New York,432,7852,5.5,4.4,0
9/27/2021,Western New York,257,5867,4.4,4.3,0
9/28/2021,Western New York,502,11347,4.4,4.3,0
9/29/2021,Western New York,357,9661,3.7,4.4,0
9/30/2021,Western New York,520,12053,4.3,4.3,0
10/1/2021,Western New York,371,9670,3.8,4.3,0
10/2/2021,Western New York,536,12532,4.3,4.3,0
10/3/2021,Western New York,244,6760,3.6,4.1,0
10/4/2021,Western New York,334,6912,4.8,4.2,0
10/5/2021,Western New York,617,10893,5.7,4.4,0
10/6/2021,Western New York,389,9752,4.0,4.4,0
10/7/2021,Western New York,634,13531,4.7,4.5,0
10/8/2021,Western New York,425,10241,4.1,4.5,0
10/9/2021,Western New York,264,6508,4.1,4.5,0
10/10/2021,Western New York,509,10076,5.1,4.7,0
10/11/2021,Western New York,240,4379,5.5,4.7,0
10/12/2021,Western New York,478,9012,5.3,4.6,0
10/13/2021,Western New York,342,9092,3.8,4.6,0
10/14/2021,Western New York,575,11878,4.8,4.6,0
10/15/2021,Western New York,545,10705,5.1,4.8,0
10/16/2021,Western New York,442,9519,4.6,4.8,0
10/17/2021,Western New York,317,5910,5.4,4.9,0
10/18/2021,Western New York,188,4697,4.0,4.7,0
10/19/2021,Western New York,570,10150,5.6,4.8,0
10/20/2021,Western New York,467,9710,4.8,5.0,0
10/21/2021,Western New York,273,10284,2.7,4.6,0
10/22/2021,Western New York,611,12544,4.9,4.6,0
10/23/2021,Western New York,264,6986,3.8,4.5,0
10/24/2021,Western New York,401,7488,5.4,4.5,0
10/25/2021,Western New York,286,4651,6.1,4.6,0
10/26/2021,Western New York,703,10589,6.6,4.8,0
10/27/2021,Western New York,428,10680,4.0,4.7,0
10/28/2021,Western New York,838,14549,5.8,5.2,0
10/29/2021,Western New York,557,10705,5.2,5.3,0
10/30/2021,Western New York,442,8804,5.0,5.4,0
10/31/2021,Western New York,368,5851,6.3,5.5,0
11/1/2021,Western New York,457,4906,9.3,5.7,0
11/2/2021,Western New York,579,9786,5.9,5.6,0
11/3/2021,Western New York,549,10596,5.2,5.8,0
11/4/2021,Western New York,735,11609,6.3,5.9,0
11/5/2021,Western New York,707,10923,6.5,6.1,0
11/6/2021,Western New York,680,11118,6.1,6.3,0
11/7/2021,Western New York,521,6997,7.4,6.4,0
11/8/2021,Western New York,600,7300,8.2,6.4,0
11/9/2021,Western New York,761,9985,7.6,6.6,0
11/10/2021,Western New York,889,11336,7.8,7.1,0
11/11/2021,Western New York,982,11737,8.4,7.4,0
11/12/2021,Western New York,855,10163,8.4,7.7,0
11/13/2021,Western New York,871,10611,8.2,8.0,0
11/14/2021,Western New York,650,7318,8.9,8.2,0
11/15/2021,Western New York,802,7072,11.3,8.5,0
11/16/2021,Western New York,895,8763,10.2,8.9,0
11/17/2021,Western New York,1256,12195,10.3,9.3,0
11/18/2021,Western New York,1084,11503,9.4,9.5,0
11/19/2021,Western New York,990,11625,8.5,9.5,0
11/20/2021,Western New York,1087,11637,9.3,9.6,0
11/21/2021,Western New York,829,8149,10.2,9.8,0
11/22/2021,Western New York,924,8812,10.5,9.7,0
11/23/2021,Western New York,1230,10981,11.2,9.9,0
11/24/2021,Western New York,1345,13939,9.6,9.8,0
11/25/2021,Western New York,903,10427,8.7,9.7,0
11/26/2021,Western New York,693,5103,13.6,10.2,0
11/27/2021,Western New York,666,6579,10.1,10.3,0
11/28/2021,Western New York,548,5781,9.5,10.2,0
11/29/2021,Western New York,1001,7854,12.7,10.5,0
11/30/2021,Western New York,1375,11908,11.5,10.6,0
12/1/2021,Western New York,1474,13352,11.0,10.9,0
12/2/2021,Western New York,1308,11819,11.1,11.3,0
12/3/2021,Western New York,1405,12473,11.3,11.1,0
12/4/2021,Western New York,1057,10427,10.1,11.1,0
12/5/2021,Western New York,945,8470,11.2,11.2,0
12/6/2021,Western New York,824,6985,11.8,11.1,0
12/7/2021,Western New York,961,11300,8.5,10.7,0
12/8/2021,Western New York,1144,11597,9.9,10.5,0
12/9/2021,Western New York,1175,12483,9.4,10.2,0
12/10/2021,Western New York,973,10383,9.4,9.9,0
12/11/2021,Western New York,809,10465,7.7,9.5,0
12/12/2021,Western New York,667,6613,10.1,9.4,0
12/13/2021,Western New York,669,6190,10.8,9.3,0
12/14/2021,Western New York,705,8817,8.0,9.2,0
12/15/2021,Western New York,1017,9804,10.4,9.3,0
12/16/2021,Western New York,936,10251,9.1,9.2,0
12/17/2021,Western New York,805,9852,8.2,9.0,0
12/18/2021,Western New York,637,8273,7.7,9.1,0
12/19/2021,Western New York,610,6189,9.9,9.1,0
12/20/2021,Western New York,760,7900,9.6,9.0,0
12/21/2021,Western New York,873,10788,8.1,8.9,0
12/22/2021,Western New York,1164,11311,10.3,9.0,0
12/23/2021,Western New York,919,10668,8.6,8.9,0
12/24/2021,Western New York,1362,12842,10.6,9.3,0
12/25/2021,Western New York,923,8558,10.8,9.7,0
12/26/2021,Western New York,652,4270,15.3,10.0,0
12/27/2021,Western New York,1023,7127,14.4,10.5,0
12/28/2021,Western New York,2070,14436,14.3,11.7,0
12/29/2021,Western New York,2870,15973,18.0,13.3,0
12/30/2021,Western New York,2841,14989,19.0,15.0,0
12/31/2021,Western New York,3093,16701,18.5,16.4,0
1/1/2022,Western New York,2065,11833,17.5,17.1,0
1/2/2022,Western New York,2624,11345,23.1,17.9,0
1/3/2022,Western New York,2779,12667,21.9,18.7,0
1/4/2022,Western New York,3231,13737,23.5,20.1,0
1/5/2022,Western New York,3431,15753,21.8,20.7,0
1/6/2022,Western New York,4405,19450,22.6,21.3,0
1/7/2022,Western New York,4663,20039,23.3,22.1,0
1/8/2022,Western New York,3437,15921,21.6,22.6,0
1/9/2022,Western New York,2353,11111,21.2,22.4,0
1/10/2022,Western New York,2728,10767,25.3,22.7,0
1/11/2022,Western New York,3638,15226,23.9,22.8,0
1/12/2022,Western New York,2824,13407,21.1,22.7,0
1/13/2022,Western New York,4019,18311,21.9,22.6,0
1/14/2022,Western New York,2665,14273,18.7,21.9,0
1/15/2022,Western New York,2465,13307,18.5,21.5,0
1/16/2022,Western New York,1913,11522,16.6,20.9,0
1/17/2022,Western New York,1628,8384,19.4,20.3,0
1/18/2022,Western New York,1591,8638,18.4,19.5,0
1/19/2022,Western New York,1985,11382,17.4,19.0,0
1/20/2022,Western New York,1925,12783,15.1,17.7,0
1/21/2022,Western New York,1824,12859,14.2,16.9,0
1/22/2022,Western New York,1538,10899,14.1,16.2,0
1/23/2022,Western New York,1080,7526,14.4,16.0,0
1/24/2022,Western New York,1674,8403,19.9,16.0,0
1/25/2022,Western New York,1366,9883,13.8,15.4,0
1/26/2022,Western New York,1280,9786,13.1,14.8,0
1/27/2022,Western New York,1038,9536,10.9,14.2,0
1/28/2022,Western New York,1066,9700,11.0,13.8,0
1/29/2022,Western New York,716,8769,8.2,12.9,0
1/30/2022,Western New York,588,6462,9.1,12.4,0
1/31/2022,Western New York,677,5672,11.9,11.3,0
2/1/2022,Western New York,723,7083,10.2,10.7,0
2/2/2022,Western New York,844,9753,8.7,9.9,0
2/3/2022,Western New York,588,7527,7.8,9.5,0
2/4/2022,Western New York,583,7637,7.6,8.9,0
2/5/2022,Western New York,329,5320,6.2,8.8,0
2/6/2022,Western New York,328,4503,7.3,8.6,0
2/7/2022,Western New York,303,3813,7.9,8.1,0
2/8/2022,Western New York,475,6179,7.7,7.7,0
2/9/2022,Western New York,438,7392,5.9,7.2,0
2/10/2022,Western New York,360,6623,5.4,6.8,0
2/11/2022,Western New York,331,6849,4.8,6.3,0
2/12/2022,Western New York,253,5677,4.5,6.1,0
2/13/2022,Western New York,202,3604,5.6,5.9,0
2/14/2022,Western New York,247,3469,7.1,5.8,0
2/15/2022,Western New York,221,4571,4.8,5.4,0
2/16/2022,Western New York,266,6071,4.4,5.1,0
2/17/2022,Western New York,342,7156,4.8,5.0,0
2/18/2022,Western New York,219,6968,3.1,4.7,0
2/19/2022,Western New York,220,6341,3.5,4.5,0
2/20/2022,Western New York,100,3290,3.0,4.3,0
2/21/2022,Western New York,142,3484,4.1,4.0,0
2/22/2022,Western New York,188,5010,3.8,3.9,0
2/23/2022,Western New York,188,5446,3.5,3.7,0
2/24/2022,Western New York,180,5440,3.3,3.4,0
2/25/2022,Western New York,148,4698,3.2,3.5,0
2/26/2022,Western New York,92,3978,2.3,3.3,0
2/27/2022,Western New York,105,3380,3.1,3.3,0
2/28/2022,Western New York,121,3723,3.3,3.2,0
3/1/2022,Western New York,156,4514,3.5,3.2,0
3/2/2022,Western New York,140,5807,2.4,3.0,0
3/3/2022,Western New York,160,6172,2.6,2.9,0
3/4/2022,Western New York,102,5364,1.9,2.7,0
3/5/2022,Western New York,91,4814,1.9,2.6,0
3/6/2022,Western New York,69,4762,1.4,2.4,0
3/7/2022,Western New York,90,4151,2.2,2.3,0
3/8/2022,Western New York,98,4442,2.2,2.1,0
3/9/2022,Western New York,78,5034,1.5,2.0,0
3/10/2022,Western New York,121,6419,1.9,1.9,0
3/11/2022,Western New York,89,5094,1.7,1.8,0
3/12/2022,Western New York,105,5711,1.8,1.8,0
3/13/2022,Western New York,54,4182,1.3,1.8,0
3/14/2022,Western New York,108,4210,2.6,1.9,0
3/15/2022,Western New York,104,6252,1.7,1.8,0
3/16/2022,Western New York,106,5869,1.8,1.8,0
3/17/2022,Western New York,133,6364,2.1,1.9,0
3/18/2022,Western New York,131,7501,1.7,1.8,0
3/19/2022,Western New York,97,5805,1.7,1.8,0
3/20/2022,Western New York,63,4831,1.3,1.8,0
3/21/2022,Western New York,101,4717,2.1,1.8,0
3/22/2022,Western New York,167,7725,2.2,1.9,0
3/23/2022,Western New York,141,5322,2.6,2.0,0
3/24/2022,Western New York,119,6315,1.9,1.9,0
3/25/2022,Western New York,168,6631,2.5,2.1,0
3/26/2022,Western New York,112,5457,2.1,2.1,0
3/27/2022,Western New York,103,4599,2.2,2.2,0
3/28/2022,Western New York,127,4167,3.0,2.3,0
3/29/2022,Western New York,158,4827,3.3,2.5,0
3/30/2022,Western New York,186,5202,3.6,2.6,0
3/31/2022,Western New York,176,5135,3.4,2.9,0
4/1/2022,Western New York,241,4744,5.1,3.2,0
4/2/2022,Western New York,185,4356,4.2,3.6,0
4/3/2022,Western New York,123,2539,4.8,3.9,0
4/4/2022,Western New York,172,2562,6.7,4.2,0
4/5/2022,Western New York,233,3775,6.2,4.6,0
4/6/2022,Western New York,277,4457,6.2,5.1,0
4/7/2022,Western New York,376,5161,7.3,5.8,0
4/8/2022,Western New York,328,4179,7.8,6.3,0
4/9/2022,Western New York,240,3904,6.1,6.6,0
4/10/2022,Western New York,252,2826,8.9,7.0,0
4/11/2022,Western New York,334,2647,12.6,7.6,0
4/12/2022,Western New York,423,3347,12.6,8.4,0
4/13/2022,Western New York,511,4334,11.8,9.3,0
4/14/2022,Western New York,443,4108,10.8,10.0,0
4/15/2022,Western New York,631,4214,15.0,11.2,0
4/16/2022,Western New York,344,3496,9.8,11.8,0
4/17/2022,Western New York,394,2542,15.5,12.5,0
4/18/2022,Western New York,408,2437,16.7,12.9,0
4/19/2022,Western New York,597,3924,15.2,13.3,0
4/20/2022,Western New York,734,4561,16.1,14.0,0
4/21/2022,Western New York,713,5142,13.9,14.5,0
4/22/2022,Western New York,705,4598,15.3,14.6,0
4/23/2022,Western New York,552,4138,13.3,15.0,0
4/24/2022,Western New York,562,3327,16.9,15.2,0
4/25/2022,Western New York,641,2959,21.7,15.7,0
4/26/2022,Western New York,871,4265,20.4,16.5,0
4/27/2022,Western New York,1056,5856,18.0,16.8,0
4/28/2022,Western New York,929,5040,18.4,17.6,0
4/29/2022,Western New York,833,5698,14.6,17.4,0
4/30/2022,Western New York,755,5133,14.7,17.5,0
5/1/2022,Western New York,531,3311,16.0,17.4,0
5/2/2022,Western New York,648,2911,22.3,17.5,0
5/3/2022,Western New York,916,4845,18.9,17.3,0
5/4/2022,Western New York,1005,6050,16.6,17.0,0
5/5/2022,Western New York,968,5446,17.8,16.9,0
5/6/2022,Western New York,1064,5958,17.9,17.5,0
5/7/2022,Western New York,682,4726,14.4,17.5,0
5/8/2022,Western New York,636,3483,18.3,17.7,0
5/9/2022,Western New York,766,3151,24.3,17.9,0
5/10/2022,Western New York,873,4188,20.8,18.2,0
5/11/2022,Western New York,1186,6480,18.3,18.5,0
5/12/2022,Western New York,994,6103,16.3,18.2,0
5/13/2022,Western New York,840,4961,16.9,18.1,0
5/14/2022,Western New York,654,4012,16.3,18.4,0
5/15/2022,Western New York,502,3120,16.1,18.2,0
5/16/2022,Western New York,698,3409,20.5,17.8,0
5/17/2022,Western New York,756,4510,16.8,17.3,0
5/18/2022,Western New York,839,5601,15.0,16.7,0
5/19/2022,Western New York,678,4917,13.8,16.3,0
5/20/2022,Western New York,620,4695,13.2,15.7,0
5/21/2022,Western New York,399,3760,10.6,15.0,0
5/22/2022,Western New York,366,2977,12.3,14.6,0
5/23/2022,Western New York,436,2648,16.5,14.1,0
5/24/2022,Western New York,435,3321,13.1,13.5,0
5/25/2022,Western New York,520,5101,10.2,12.6,0
5/26/2022,Western New York,403,3782,10.7,12.1,0
5/27/2022,Western New York,372,3344,11.1,11.8,0
5/28/2022,Western New York,239,2953,8.1,11.5,0
5/29/2022,Western New York,263,2708,9.7,11.2,0
5/30/2022,Western New York,161,1570,10.3,10.5,0
5/31/2022,Western New York,232,1751,13.2,10.3,0
6/1/2022,Western New York,270,3081,8.8,10.1,0
6/2/2022,Western New York,326,3674,8.9,9.8,0
6/3/2022,Western New York,289,3632,8.0,9.2,0
6/4/2022,Western New York,151,3056,4.9,8.7,0
6/5/2022,Western New York,130,2122,6.1,8.3,0
6/6/2022,Western New York,137,1793,7.6,8.0,0
6/7/2022,Western New York,238,2754,8.6,7.7,0
6/8/2022,Western New York,218,3415,6.4,7.3,0
6/9/2022,Western New York,172,2585,6.7,6.9,0
6/10/2022,Western New York,154,2434,6.3,6.6,0
6/11/2022,Western New York,118,3172,3.7,6.4,0
6/12/2022,Western New York,103,1371,7.5,6.5,0
6/13/2022,Western New York,143,2440,5.9,6.3,0
6/14/2022,Western New York,164,2389,6.9,6.0,0
6/15/2022,Western New York,134,2966,4.5,5.7,0
6/16/2022,Western New York,120,1818,6.6,5.6,0
6/17/2022,Western New York,136,2618,5.2,5.5,0
6/18/2022,Western New York,112,2184,5.1,5.8,0
6/19/2022,Western New York,74,2014,3.7,5.4,0
6/20/2022,Western New York,102,1537,6.6,5.4,0
6/21/2022,Western New York,135,2155,6.3,5.3,0
6/22/2022,Western New York,192,2608,7.4,5.8,0
6/23/2022,Western New York,196,3295,5.9,5.8,0
6/24/2022,Western New York,153,2335,6.6,6.0,0
6/25/2022,Western New York,139,2139,6.5,6.2,0
6/26/2022,Western New York,112,1599,7.0,6.6,0
6/27/2022,Western New York,146,1574,9.3,6.8,0
6/28/2022,Western New York,153,2062,7.4,7.0,0
6/29/2022,Western New York,151,2348,6.4,6.8,0
6/30/2022,Western New York,176,2478,7.1,7.1,0
7/1/2022,Western New York,183,1930,9.5,7.5,0
7/2/2022,Western New York,207,1967,10.5,8.1,0
7/3/2022,Western New York,159,1476,10.8,8.5,0
7/4/2022,Western New York,114,1430,8.0,8.3,0
7/5/2022,Western New York,126,1043,12.1,8.8,0
7/6/2022,Western New York,198,2292,8.6,9.2,0
7/7/2022,Western New York,234,2196,10.7,9.9,0
7/8/2022,Western New York,202,2429,8.3,9.7,0
7/9/2022,Western New York,172,2132,8.1,9.3,0
7/10/2022,Western New York,127,1675,7.6,8.9,0
7/11/2022,Western New York,142,1295,11.0,9.2,0
7/12/2022,Western New York,201,2206,9.1,9.0,0
7/13/2022,Western New York,283,2615,10.8,9.4,0
7/14/2022,Western New York,264,2765,9.5,9.2,0
7/15/2022,Western New York,191,2130,9.0,9.3,0
7/16/2022,Western New York,204,2330,8.8,9.4,0
7/17/2022,Western New York,137,1613,8.5,9.5,0
7/18/2022,Western New York,207,1672,12.4,9.7,0
7/19/2022,Western New York,277,2479,11.2,10.0,0
7/20/2022,Western New York,227,2629,8.6,9.6,0
7/21/2022,Western New York,276,2494,11.1,9.9,0
7/22/2022,Western New York,230,2120,10.8,10.2,0
7/23/2022,Western New York,226,2148,10.5,10.4,0
7/24/2022,Western New York,150,1703,8.8,10.4,0
7/25/2022,Western New York,208,1557,13.4,10.5,0
7/26/2022,Western New York,275,2675,10.3,10.4,0
7/27/2022,Western New York,245,2368,10.3,10.7,0
7/28/2022,Western New York,259,2371,10.9,10.7,0
7/29/2022,Western New York,240,2199,10.9,10.7,0
7/30/2022,Western New York,262,2353,11.1,10.8,0
7/31/2022,Western New York,132,1581,8.3,10.7,0
8/1/2022,Western New York,155,1361,11.4,10.5,0
8/2/2022,Western New York,251,2319,10.8,10.6,0
8/3/2022,Western New York,284,2468,11.5,10.8,0
8/4/2022,Western New York,272,2376,11.4,10.9,0
8/5/2022,Western New York,226,2340,9.7,10.7,0
8/6/2022,Western New York,196,1976,9.9,10.5,0
8/7/2022,Western New York,124,1365,9.1,10.6,0
8/8/2022,Western New York,177,1846,9.6,10.4,0
8/9/2022,Western New York,237,2310,10.3,10.3,0
8/10/2022,Western New York,275,2592,10.6,10.2,0
8/11/2022,Western New York,263,2221,11.8,10.2,0
8/12/2022,Western New York,247,2142,11.5,10.5,0
8/13/2022,Western New York,162,2061,7.9,10.2,0
8/14/2022,Western New York,94,1365,6.9,10.0,0
8/15/2022,Western New York,180,1653,10.9,10.2,0
8/16/2022,Western New York,243,2149,11.3,10.3,0
8/17/2022,Western New York,282,2520,11.2,10.4,0
8/18/2022,Western New York,296,2420,12.2,10.5,0
8/19/2022,Western New York,243,2041,11.9,10.6,0
8/20/2022,Western New York,219,1887,11.6,11.1,0
8/21/2022,Western New York,154,1162,13.3,11.7,0
8/22/2022,Western New York,263,2013,13.1,12.0,0
8/23/2022,Western New York,271,2364,11.5,12.0,0
8/24/2022,Western New York,345,2548,13.5,12.4,0
8/25/2022,Western New York,257,2199,11.7,12.3,0
8/26/2022,Western New York,288,2292,12.6,12.4,0
8/27/2022,Western New York,196,2058,9.5,12.1,0
8/28/2022,Western New York,148,1362,10.9,11.9,0
8/29/2022,Western New York,221,1696,13.0,11.9,0
8/30/2022,Western New York,290,2258,12.8,12.1,0
8/31/2022,Western New York,315,2873,11.0,11.6,0
9/1/2022,Western New York,238,1995,11.9,11.7,0
9/2/2022,Western New York,240,2198,10.9,11.4,0
9/3/2022,Western New York,184,1758,10.5,11.6,0
9/4/2022,Western New York,115,1125,10.2,11.5,0
9/5/2022,Western New York,169,1330,12.7,11.5,0
9/6/2022,Western New York,170,1642,10.4,11.1,0
9/7/2022,Western New York,273,2243,12.2,11.3,0
9/8/2022,Western New York,306,2715,11.3,11.2,0
9/9/2022,Western New York,241,1976,12.2,11.4,0
9/10/2022,Western New York,262,2178,12.0,11.6,0
9/11/2022,Western New York,142,1497,9.5,11.5,0
9/12/2022,Western New York,222,1702,13.0,11.6,0
9/13/2022,Western New York,311,2858,10.9,11.6,0
9/14/2022,Western New York,308,2608,11.8,11.5,0
9/15/2022,Western New York,354,2624,13.5,11.9,0
9/16/2022,Western New York,263,2640,10.0,11.6,0
9/17/2022,Western New York,224,2380,9.4,11.2,0
9/18/2022,Western New York,146,1434,10.2,11.3,0
9/19/2022,Western New York,201,1631,12.3,11.2,0
9/20/2022,Western New York,315,3060,10.3,11.1,0
9/21/2022,Western New York,352,3141,11.2,11.0,0
9/22/2022,Western New York,279,2615,10.7,10.5,0
9/23/2022,Western New York,239,2226,10.7,10.7,0
9/24/2022,Western New York,252,2346,10.7,10.8,0
9/25/2022,Western New York,163,1644,9.9,10.8,0
9/26/2022,Western New York,212,1975,10.7,10.7,0
9/27/2022,Western New York,290,2635,11.0,10.8,0
9/28/2022,Western New York,329,3280,10.0,10.5,0
9/29/2022,Western New York,283,2370,11.9,10.7,0
9/30/2022,Western New York,273,2550,10.7,10.7,0
10/1/2022,Western New York,168,1951,8.6,10.5,0
10/2/2022,Western New York,179,1714,10.4,10.5,0
10/3/2022,Western New York,191,2012,9.5,10.4,0
10/4/2022,Western New York,291,2604,11.2,10.4,0
10/5/2022,Western New York,355,3081,11.5,10.7,0
10/6/2022,Western New York,259,2534,10.2,10.4,0
10/7/2022,Western New York,312,2422,12.9,10.8,0
10/8/2022,Western New York,187,1998,9.4,10.8,0
10/9/2022,Western New York,157,1681,9.3,10.7,0
10/10/2022,Western New York,199,1645,12.1,11.0,0
10/11/2022,Western New York,255,2800,9.1,10.7,0
10/12/2022,Western New York,311,3161,9.8,10.3,0
10/13/2022,Western New York,299,2314,12.9,10.7,0
10/14/2022,Western New York,201,2220,9.1,10.2,0
10/15/2022,Western New York,178,2123,8.4,10.0,0
10/16/2022,Western New York,147,1232,11.9,10.3,0
10/17/2022,Western New York,160,1530,10.5,10.1,0
10/18/2022,Western New York,296,2978,9.9,10.2,0
10/19/2022,Western New York,286,2561,11.2,10.5,0
10/20/2022,Western New York,248,2338,10.6,10.1,0
10/21/2022,Western New York,192,1967,9.8,10.2,0
10/22/2022,Western New York,161,1930,8.3,10.3,0
10/23/2022,Western New York,171,1680,10.2,10.1,0
10/24/2022,Western New York,191,1458,13.1,10.4,0
10/25/2022,Western New York,272,2817,9.7,10.3,0
10/26/2022,Western New York,261,2522,10.3,10.2,0
10/27/2022,Western New York,307,2474,12.4,10.5,0
10/28/2022,Western New York,250,2117,11.8,10.8,0
10/29/2022,Western New York,173,1870,9.3,10.9,0
10/30/2022,Western New York,94,1390,6.8,10.6,0
10/31/2022,Western New York,121,1582,7.6,10.0,0
11/1/2022,Western New York,252,2943,8.6,9.8,0
11/2/2022,Western New York,233,2745,8.5,9.5,0
11/3/2022,Western New York,232,2688,8.6,8.8,0
11/4/2022,Western New York,193,2356,8.2,8.3,0
11/5/2022,Western New York,168,2289,7.3,8.1,0
11/6/2022,Western New York,113,1704,6.6,8.0,0
11/7/2022,Western New York,112,1319,8.5,8.1,0
11/8/2022,Western New York,210,3249,6.5,7.7,0
11/9/2022,Western New York,169,2609,6.5,7.4,0
11/10/2022,Western New York,164,2367,6.9,7.1,0
11/11/2022,Western New York,102,2416,4.2,6.5,0
11/12/2022,Western New York,91,1848,4.9,6.2,0
11/13/2022,Western New York,75,1618,4.6,6.0,0
11/14/2022,Western New York,101,1575,6.4,5.8,0
11/15/2022,Western New York,156,2773,5.6,5.6,0
11/16/2022,Western New York,141,2590,5.4,5.5,0
11/17/2022,Western New York,128,2377,5.4,5.2,0
11/18/2022,Western New York,90,1667,5.4,5.4,0
11/19/2022,Western New York,58,1256,4.6,5.4,0
11/20/2022,Western New York,30,798,3.8,5.4,0
11/21/2022,Western New York,66,1121,5.9,5.3,0
11/22/2022,Western New York,124,1842,6.7,5.5,0
11/23/2022,Western New York,105,1818,5.8,5.5,0
11/24/2022,Western New York,117,1827,6.4,5.7,0
11/25/2022,Western New York,48,817,5.9,5.8,0
11/26/2022,Western New York,85,1314,6.5,6.0,0
11/27/2022,Western New York,103,1609,6.4,6.3,0
11/28/2022,Western New York,107,1610,6.6,6.4,0
11/29/2022,Western New York,189,2143,8.8,6.8,0
11/30/2022,Western New York,184,2514,7.3,7.0,0
12/1/2022,Western New York,134,1887,7.1,7.1,0
12/2/2022,Western New York,140,2060,6.8,7.2,0
12/3/2022,Western New York,104,1694,6.1,7.1,0
12/4/2022,Western New York,71,1482,4.8,6.9,0
12/5/2022,Western New York,113,1189,9.5,7.2,0
12/6/2022,Western New York,166,2176,7.6,7.0,0
12/7/2022,Western New York,176,2008,8.8,7.2,0
12/8/2022,Western New York,164,2119,7.7,7.3,0
12/9/2022,Western New York,146,1723,8.5,7.6,0
12/10/2022,Western New York,115,1603,7.2,7.7,0
12/11/2022,Western New York,95,1234,7.7,8.1,0
12/12/2022,Western New York,128,1188,10.8,8.2,0
12/13/2022,Western New York,244,2168,11.3,8.9,0
12/14/2022,Western New York,233,1965,11.9,9.4,0
12/15/2022,Western New York,216,2695,8.0,9.4,0
12/16/2022,Western New York,229,1882,12.2,9.9,0
12/17/2022,Western New York,206,1614,12.8,10.6,0
12/18/2022,Western New York,138,1403,9.8,10.8,0
12/19/2022,Western New York,152,1158,13.1,11.0,0
12/20/2022,Western New York,227,1720,13.2,11.3,0
12/21/2022,Western New York,354,2505,14.1,11.7,0
12/22,Western New York,282,1921,14.7,13.0,0
12/23/2022,Western New York,206,1435,14.4,13.3,0
12/24/2022,Western New York,56,559,10.0,13.2,0
12/25/2022,Western New York,20,252,7.9,13.6,0
12/26/2022,Western New York,27,280,9.6,13.5,0
12/27/2022,Western New York,40,465,8.6,13.3,0
12/28/2022,Western New York,163,955,17.1,13.5,0
12/29/2022,Western New York,308,2426,12.7,12.9,0
12/30/2022,Western New York,224,1497,15.0,13.0,0
