"Gemeinde_Nr","Gemeinde_color","Ja_Stimmen_In_Prozent","Nein_Stimmen_In_Prozent","Gemeinde_KT_d","Gemeinde_KT_f","Gemeinde_KT_i","Text_d"
227,66.7,66.7,33.3,"Seuzach ZH","Seuzach (ZH)","Seuzach ZH","Die Gemeinde Seuzach hat die Erhöhung der Mehrwertsteuer mit 66,7 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 62,7 Prozent zugestimmt hat, ist die AHV-Reform in Seuzach damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Seuzach ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55,4 Prozent ein Nein in die Urne gelegt."
228,55.7,55.7,44.3,"Turbenthal ZH","Turbenthal (ZH)","Turbenthal ZH","In Turbenthal hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 55,7 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,2 Prozent zugestimmt hat, ist die AHV-Reform in Turbenthal damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Turbenthal ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 56,3 Prozent ein Nein in die Urne gelegt."
230,57.2,57.2,42.8,"Winterthur ZH","Winterthour (ZH)","Winterthur ZH","57,2 Prozent der Abstimmenden in der Gemeinde Winterthur haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 50,5 Prozent zugestimmt hat, ist die AHV-Reform in Winterthur damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Winterthur der Rentenreform mit 57,5 Prozent zugestimmt."
231,57.1,57.1,42.9,"Zell ZH","Zell (ZH)","Zell ZH","57,1 Prozent der Stimmbürgerinnen und Stimmbürger von Zell ZH haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 54,4 Prozent zugestimmt hat, ist die AHV-Reform in Zell ZH damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Zell ZH ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 54,1 Prozent ein Nein in die Urne gelegt."
241,70.7,70.7,29.3,"Aesch ZH","Aesch (ZH)","Aesch ZH","70,7 Prozent der Stimmbürgerinnen und Stimmbürger von Aesch ZH haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 69,4 Prozent zugestimmt hat, ist die AHV-Reform in Aesch ZH damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Aesch ZH ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 57,6 Prozent ein Nein in die Urne gelegt."
242,65.5,65.5,34.5,"Birmensdorf ZH","Birmensdorf (ZH)","Birmensdorf ZH","65,5 Prozent der Abstimmenden in der Gemeinde Birmensdorf ZH haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 62,8 Prozent zugestimmt hat, ist die AHV-Reform in Birmensdorf ZH damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Birmensdorf ZH ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,1 Prozent ein Nein in die Urne gelegt."
243,58.6,58.6,41.4,"Dietikon ZH","Dietikon (ZH)","Dietikon ZH","In Dietikon hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 58,6 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 54,3 Prozent zugestimmt hat, ist die AHV-Reform in Dietikon damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Dietikon ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,7 Prozent ein Nein in die Urne gelegt."
244,62.2,62.2,37.8,"Geroldswil ZH","Geroldswil (ZH)","Geroldswil ZH","In Geroldswil hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 62,2 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 58,2 Prozent zugestimmt hat, ist die AHV-Reform in Geroldswil damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Geroldswil ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 62 Prozent ein Nein in die Urne gelegt."
245,58.7,58.7,41.3,"Oberengstringen ZH","Oberengstringen (ZH)","Oberengstringen ZH","Ja zur Erhöhung der Mehrwertsteuer in Oberengstringen mit 58,7 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 52,8 Prozent zugestimmt hat, ist die AHV-Reform in Oberengstringen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Oberengstringen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55,3 Prozent ein Nein in die Urne gelegt."
246,63.1,63.1,36.9,"Oetwil an der Limmat ZH","Oetwil an der Limmat (ZH)","Oetwil an der Limmat ZH","63,1 Prozent der Stimmbürgerinnen und Stimmbürger von Oetwil an der Limmat haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 59,5 Prozent zugestimmt hat, ist die AHV-Reform in Oetwil an der Limmat damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Oetwil an der Limmat ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 63,3 Prozent ein Nein in die Urne gelegt."
247,56.6,56.6,43.4,"Schlieren ZH","Schlieren (ZH)","Schlieren ZH","Die Gemeinde Schlieren hat die Erhöhung der Mehrwertsteuer mit 56,6 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 51,6 Prozent zugestimmt hat, ist die AHV-Reform in Schlieren damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Schlieren ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52,9 Prozent ein Nein in die Urne gelegt."
248,73.5,73.5,26.5,"Uitikon ZH","Uitikon (ZH)","Uitikon ZH","In Uitikon hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 73,5 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 74,4 Prozent zugestimmt hat, ist die AHV-Reform in Uitikon damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Uitikon ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 57,9 Prozent ein Nein in die Urne gelegt."
249,64,64,36,"Unterengstringen ZH","Unterengstringen (ZH)","Unterengstringen ZH","Unterengstringen hat der Erhöhung der Mehrwertsteuer mit 64 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 61,4 Prozent zugestimmt hat, ist die AHV-Reform in Unterengstringen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Unterengstringen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60,1 Prozent ein Nein in die Urne gelegt."
250,59.6,59.6,40.4,"Urdorf ZH","Urdorf (ZH)","Urdorf ZH","Ja zur Erhöhung der Mehrwertsteuer in Urdorf mit 59,6 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,3 Prozent zugestimmt hat, ist die AHV-Reform in Urdorf damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Urdorf ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,2 Prozent ein Nein in die Urne gelegt."
251,63.1,63.1,36.9,"Weiningen ZH","Weiningen (ZH)","Weiningen ZH","63,1 Prozent der Stimmbürgerinnen und Stimmbürger von Weiningen ZH haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 60,7 Prozent zugestimmt hat, ist die AHV-Reform in Weiningen ZH damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Weiningen ZH ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60,2 Prozent ein Nein in die Urne gelegt."
261,54.4,54.4,45.6,"Zürich ZH","Zurich (ZH)","Zurigo ZH","Die Gemeinde Zürich hat die Erhöhung der Mehrwertsteuer mit 54,4 Prozent angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 51,1 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Zürich damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Zürich ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 62,3 Prozent ein Ja in die Urne gelegt."
292,63.4,63.4,36.6,"Stammheim ZH","Stammheim (ZH)","Stammheim ZH","Ja zur Erhöhung der Mehrwertsteuer in Stammheim mit 63,4 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 61,5 Prozent zugestimmt hat, ist die AHV-Reform in Stammheim damit angenommen worden. Wegen der Veränderung der Gemeindestruktur ist ein Vergleich mit der letzten AHV-Abstimmung im Jahr 2017 in Stammheim nicht möglich."
293,62.3,62.3,37.7,"Wädenswil ZH","Wädenswil (ZH)","Wädenswil ZH","62,3 Prozent der Abstimmenden in der Gemeinde Wädenswil haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 58,5 Prozent zugestimmt hat, ist die AHV-Reform in Wädenswil damit angenommen worden. Wegen der Veränderung der Gemeindestruktur ist ein Vergleich mit der letzten AHV-Abstimmung im Jahr 2017 in Wädenswil nicht möglich."
294,59.7,59.7,40.3,"Elgg ZH","Elgg (ZH)","Elgg ZH","59,7 Prozent in Elgg sagen Ja zur Erhöhung der Mehrwertsteuer . Da die Gemeinde auch dem Frauenrentealter 65 mit 57,8 Prozent zugestimmt hat, ist die AHV-Reform in Elgg damit angenommen worden. Wegen der Veränderung der Gemeindestruktur ist ein Vergleich mit der letzten AHV-Abstimmung im Jahr 2017 in Elgg nicht möglich."
295,62.9,62.9,37.1,"Horgen ZH","Horgen (ZH)","Horgen ZH","Die Gemeinde Horgen hat die Erhöhung der Mehrwertsteuer mit 62,9 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 58 Prozent zugestimmt hat, ist die AHV-Reform in Horgen damit angenommen worden. Wegen der Veränderung der Gemeindestruktur ist ein Vergleich mit der letzten AHV-Abstimmung im Jahr 2017 in Horgen nicht möglich."
296,61.2,61.2,38.8,"Illnau-Effretikon ZH","Illnau-Effretikon (ZH)","Illnau-Effretikon ZH","61,2 Prozent der Abstimmenden in der Gemeinde Illnau-Effretikon haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,4 Prozent zugestimmt hat, ist die AHV-Reform in Illnau-Effretikon damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Illnau-Effretikon ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52,5 Prozent ein Nein in die Urne gelegt."
297,56.2,56.2,43.8,"Bauma ZH","Bauma (ZH)","Bauma ZH","Ja zur Erhöhung der Mehrwertsteuer in Bauma mit 56,2 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,4 Prozent zugestimmt hat, ist die AHV-Reform in Bauma damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Bauma ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 62,2 Prozent ein Nein in die Urne gelegt."
298,67,67,33,"Wiesendangen ZH","Wiesendangen (ZH)","Wiesendangen ZH","67 Prozent der Abstimmenden in der Gemeinde Wiesendangen haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 62,9 Prozent zugestimmt hat, ist die AHV-Reform in Wiesendangen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Wiesendangen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55,4 Prozent ein Nein in die Urne gelegt."
301,55.8,55.8,44.2,"Aarberg BE","Aarberg (BE)","Aarberg BE","In Aarberg hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 55,8 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 52,4 Prozent zugestimmt hat, ist die AHV-Reform in Aarberg damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Aarberg ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52,8 Prozent ein Nein in die Urne gelegt."
302,59.4,59.4,40.6,"Bargen BE","Bargen (BE)","Bargen BE BE","59,4 Prozent der Stimmbürgerinnen und Stimmbürger von Bargen BE haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,3 Prozent zugestimmt hat, ist die AHV-Reform in Bargen BE damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Bargen BE der Rentenreform mit 50,5 Prozent zugestimmt."
303,54.5,54.5,45.5,"Grossaffoltern BE","Grossaffoltern (BE)","Grossaffoltern BE","Die Gemeinde Grossaffoltern hat die Erhöhung der Mehrwertsteuer mit 54,5 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 55,4 Prozent zugestimmt hat, ist die AHV-Reform in Grossaffoltern damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Grossaffoltern der Rentenreform mit 50,1 Prozent zugestimmt."
304,59.5,59.5,40.5,"Kallnach BE","Kallnach (BE)","Kallnach BE","59,5 Prozent der Abstimmenden in der Gemeinde Kallnach haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 56,6 Prozent zugestimmt hat, ist die AHV-Reform in Kallnach damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Kallnach ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55,9 Prozent ein Nein in die Urne gelegt."
305,53.4,53.4,46.6,"Kappelen BE","Kappelen (BE)","Kappelen BE","53,4 Prozent der Stimmbürgerinnen und Stimmbürger von Kappelen haben die Erhöhung der Mehrwertsteuer angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 51,3 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Kappelen damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Kappelen eine Rentenreform mit 60,5 Prozent Nein-Stimmen abgelehnt."
306,56.9,56.9,43.1,"Lyss BE","Lyss (BE)","Lyss BE","Lyss hat der Erhöhung der Mehrwertsteuer mit 56,9 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 54,2 Prozent zugestimmt hat, ist die AHV-Reform in Lyss damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Lyss der Rentenreform mit 51,3 Prozent zugestimmt."
307,57.7,57.7,42.3,"Meikirch BE","Meikirch (BE)","Meikirch BE","Ja zur Erhöhung der Mehrwertsteuer in Meikirch mit 57,7 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,9 Prozent zugestimmt hat, ist die AHV-Reform in Meikirch damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Meikirch der Rentenreform mit 57,4 Prozent zugestimmt."
309,51.8,51.8,48.2,"Radelfingen BE","Radelfingen (BE)","Radelfingen BE","In Radelfingen hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 51,8 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 51,7 Prozent zugestimmt hat, ist die AHV-Reform in Radelfingen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Radelfingen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 50,5 Prozent ein Nein in die Urne gelegt."
310,55.3,55.3,44.7,"Rapperswil BE","Rapperswil (BE)","Rapperswil BE BE","Rapperswil BE hat der Erhöhung der Mehrwertsteuer mit 55,3 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,7 Prozent zugestimmt hat, ist die AHV-Reform in Rapperswil BE damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Rapperswil BE ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 56,3 Prozent ein Nein in die Urne gelegt."
311,52.4,52.4,47.6,"Schüpfen BE","Schüpfen (BE)","Schüpfen BE","Die Gemeinde Schüpfen hat die Erhöhung der Mehrwertsteuer mit 52,4 Prozent angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 52,3 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Schüpfen damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Schüpfen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51 Prozent ein Ja in die Urne gelegt."
312,58.7,58.7,41.3,"Seedorf BE","Seedorf (BE)","Seedorf BE BE","Ja zur Erhöhung der Mehrwertsteuer in Seedorf BE mit 58,7 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 56,6 Prozent zugestimmt hat, ist die AHV-Reform in Seedorf BE damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Seedorf BE ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60,6 Prozent ein Nein in die Urne gelegt."
321,59.7,59.7,40.3,"Aarwangen BE","Aarwangen (BE)","Aarwangen BE","59,7 Prozent in Aarwangen sagen Ja zur Erhöhung der Mehrwertsteuer . Da die Gemeinde auch dem Frauenrentealter 65 mit 55,5 Prozent zugestimmt hat, ist die AHV-Reform in Aarwangen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Aarwangen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 59,9 Prozent ein Nein in die Urne gelegt."
322,47,47,53,"Auswil BE","Auswil (BE)","Auswil BE","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Auswil: Mit 53 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 51,5 Prozent abgelehnt hat, ist die AHV-Reform in Auswil damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Auswil eine Rentenreform mit 69,7 Prozent Nein-Stimmen abgelehnt."
323,43.2,43.2,56.8,"Bannwil BE","Bannwil (BE)","Bannwil BE","In Bannwil hat die Stimmbevölkerung die Erhöhung der Mehrwertsteuer mit 56,8 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 56,6 Prozent abgelehnt hat, ist die AHV-Reform in Bannwil damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Bannwil eine Rentenreform mit 61,9 Prozent Nein-Stimmen abgelehnt."
324,64.4,64.4,35.6,"Bleienbach BE","Bleienbach (BE)","Bleienbach BE","Ja zur Erhöhung der Mehrwertsteuer in Bleienbach mit 64,4 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 59,8 Prozent zugestimmt hat, ist die AHV-Reform in Bleienbach damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Bleienbach ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58,6 Prozent ein Nein in die Urne gelegt."
325,54.5,54.5,45.5,"Busswil bei Melchnau BE","Busswil bei Melchnau (BE)","Busswil bei Melchnau BE","Die Stimmbevölkerung von Busswil bei Melchnau hat sich mit 54 Ja- zu 45 für die Erhöhung der Mehrwertsteuer ausgesprochen. Da die Gemeinde auch dem Frauenrentealter 65 mit 51,5 Prozent zugestimmt hat, ist die AHV-Reform in Busswil bei Melchnau damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Busswil bei Melchnau ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 68,5 Prozent ein Nein in die Urne gelegt."
326,55.3,55.3,44.7,"Gondiswil BE","Gondiswil (BE)","Gondiswil BE","55,3 Prozent der Abstimmenden in der Gemeinde Gondiswil haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 53 Prozent zugestimmt hat, ist die AHV-Reform in Gondiswil damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Gondiswil ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 68,2 Prozent ein Nein in die Urne gelegt."
329,58.4,58.4,41.6,"Langenthal BE","Langenthal (BE)","Langenthal BE","58,4 Prozent der Stimmbürgerinnen und Stimmbürger von Langenthal haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 54,1 Prozent zugestimmt hat, ist die AHV-Reform in Langenthal damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Langenthal ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52,3 Prozent ein Nein in die Urne gelegt."
331,51.5,51.5,48.5,"Lotzwil BE","Lotzwil (BE)","Lotzwil BE","Ja zur Erhöhung der Mehrwertsteuer in Lotzwil mit 51,5 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 50,4 Prozent zugestimmt hat, ist die AHV-Reform in Lotzwil damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Lotzwil ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 57,3 Prozent ein Nein in die Urne gelegt."
332,53.9,53.9,46.1,"Madiswil BE","Madiswil (BE)","Madiswil BE","Die Gemeinde Madiswil hat die Erhöhung der Mehrwertsteuer mit 53,9 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 54,5 Prozent zugestimmt hat, ist die AHV-Reform in Madiswil damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Madiswil ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 61,2 Prozent ein Nein in die Urne gelegt."
333,52.6,52.6,47.4,"Melchnau BE","Melchnau (BE)","Melchnau BE","52,6 Prozent in Melchnau sagen Ja zur Erhöhung der Mehrwertsteuer . Da die Gemeinde auch dem Frauenrentealter 65 mit 50,9 Prozent zugestimmt hat, ist die AHV-Reform in Melchnau damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Melchnau ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58,2 Prozent ein Nein in die Urne gelegt."
335,49,49,51,"Oeschenbach BE","Oeschenbach (BE)","Oeschenbach BE","51 Prozent der Stimmbürgerinnen und Stimmbürger von Oeschenbach sagen Nein zur Erhöhung der Mehrwertsteuer. Obwohl die Gemeinde das Frauenrentenalter 65 mit 52 Prozent Ja-Stimmen angenommen hat, ist die AHV-Reform in Oeschenbach damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Oeschenbach ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,5 Prozent ein Ja in die Urne gelegt."
336,43,43,57,"Reisiswil BE","Reisiswil (BE)","Reisiswil BE","Mit 45 Nein- zu 34 Ja-Stimmen hat die Gemeinde Reisiswil die Erhöhung der Mehrwertsteuer verworfen. Obwohl die Gemeinde das Frauenrentenalter 65 mit 50,6 Prozent Ja-Stimmen angenommen hat, ist die AHV-Reform in Reisiswil damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Reisiswil eine Rentenreform mit 64,9 Prozent Nein-Stimmen abgelehnt."
337,52,52,48,"Roggwil BE","Roggwil (BE)","Roggwil BE","52 Prozent der Stimmbürgerinnen und Stimmbürger von Roggwil BE haben die Erhöhung der Mehrwertsteuer angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 51,1 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Roggwil BE damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Roggwil BE eine Rentenreform mit 57,6 Prozent Nein-Stimmen abgelehnt."
338,53.5,53.5,46.5,"Rohrbach BE","Rohrbach (BE)","Rohrbach BE","Ja zur Erhöhung der Mehrwertsteuer in Rohrbach mit 53,5 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 50,6 Prozent zugestimmt hat, ist die AHV-Reform in Rohrbach damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Rohrbach ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 62,5 Prozent ein Nein in die Urne gelegt."
339,58.6,58.6,41.4,"Rohrbachgraben BE","Rohrbachgraben (BE)","Rohrbachgraben BE","In Rohrbachgraben hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 58,6 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 66,8 Prozent zugestimmt hat, ist die AHV-Reform in Rohrbachgraben damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Rohrbachgraben ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 67,4 Prozent ein Nein in die Urne gelegt."
340,57.3,57.3,42.7,"Rütschelen BE","Rütschelen (BE)","Rütschelen BE","57,3 Prozent der Stimmbürgerinnen und Stimmbürger von Rütschelen haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 50,8 Prozent zugestimmt hat, ist die AHV-Reform in Rütschelen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Rütschelen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 64,4 Prozent ein Nein in die Urne gelegt."
341,43,43,57,"Schwarzhäusern BE","Schwarzhäusern (BE)","Schwarzhäusern BE","In Schwarzhäusern hat die Erhöhung der Mehrwertsteuer keine Mehrheit gefunden. Auf 57 Prozent der abgegebenen Stimmzettel stand ein Nein. Da die Gemeinde auch das Frauenrentenalter 65 mit 56,4 Prozent abgelehnt hat, ist die AHV-Reform in Schwarzhäusern damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Schwarzhäusern eine Rentenreform mit 59,1 Prozent Nein-Stimmen abgelehnt."
342,57.5,57.5,42.5,"Thunstetten BE","Thunstetten (BE)","Thunstetten BE","Ja zur Erhöhung der Mehrwertsteuer in Thunstetten mit 57,5 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 52,2 Prozent zugestimmt hat, ist die AHV-Reform in Thunstetten damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Thunstetten ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 63,1 Prozent ein Nein in die Urne gelegt."
344,49.3,49.3,50.7,"Ursenbach BE","Ursenbach (BE)","Ursenbach BE","Nein zur Erhöhung der Mehrwertsteuer in Ursenbach. Die Gemeinde hat das Volksbegehren mit 50,7 Prozent abgelehnt. Obwohl die Gemeinde das Frauenrentenalter 65 mit 56,5 Prozent Ja-Stimmen angenommen hat, ist die AHV-Reform in Ursenbach damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Ursenbach eine Rentenreform mit 67,9 Prozent Nein-Stimmen abgelehnt."
