AGS,GEN,BEZ,county,BL,cases_per_100k,cases_per_population,cases7_per_100k,cases,deaths,Hinweise,7-Tage-Inzidenz_Länderdaten,7d_Laender_Aktualisierung,Diff_RKI_zu_Laenderdaten,Hinweis,Link_zu_Laenderdaten,Hinweis_fehlende_Daten,,Import_Diff_Vortag
05970,Siegen-Wittgenstein,,LK Siegen-Wittgenstein,Nordrhein-Westfalen,"5358,4","5,4","73,68661771",14762,188,,"73,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>73,7</b>"
05974,Soest,,LK Soest,Nordrhein-Westfalen,"3570,6","3,6","72,08919127",10748,200,,"72,1",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>72,1</b>"
05978,Unna,,LK Unna,Nordrhein-Westfalen,"5487,3","5,5","58,68634056",21599,502,,"58,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>58,7</b>"
06411,Darmstadt,,SK Darmstadt,Hessen,"4657,8","4,7","90,46703607",7414,159,,"80,4",25.10.2021 - 0:00 Uhr,"10,1",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>90,5</b>"
06412,Frankfurt am Main,,SK Frankfurt am Main,Hessen,"6471,6","6,5","120,795075",49450,849,,115,25.10.2021 - 0:00 Uhr,"5,8",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>120,8</b>"
06413,Offenbach,,SK Offenbach,Hessen,"8880,6","8,9","134,4619992",11624,201,,"142,1",25.10.2021 - 0:00 Uhr,"-7,6",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>134,5</b>"
06414,Wiesbaden,,SK Wiesbaden,Hessen,"5705,5","5,7","55,2745963",15896,291,,"53,5",25.10.2021 - 0:00 Uhr,"1,8",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>55,3</b>"
06431,Bergstraße,,LK Bergstraße,Hessen,"4972,8","5,0","67,89292106",13477,344,,"67,5",25.10.2021 - 0:00 Uhr,"0,4",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>67,9</b>"
06432,Darmstadt-Dieburg,,LK Darmstadt-Dieburg,Hessen,"4469,9","4,5","57,10427577",13307,319,,"57,1",25.10.2021 - 0:00 Uhr,"0,0",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>57,1</b>"
06433,Groß-Gerau,,LK Groß-Gerau,Hessen,"6308,8","6,3","88,83023274",17400,310,,"101,2",25.10.2021 - 0:00 Uhr,"-12,4",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>88,8</b>"
06434,Hochtaunuskreis,,LK Hochtaunuskreis,Hessen,"4276,4","4,3","87,65977891",10147,223,,"66,6",25.10.2021 - 0:00 Uhr,"21,1",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>87,7</b>"
06435,Main-Kinzig-Kreis,,LK Main-Kinzig-Kreis,Hessen,"6422,0","6,4","109,0851315",27081,655,,"113,6",25.10.2021 - 0:00 Uhr,"-4,5",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>109,1</b>"
06436,Main-Taunus-Kreis,,LK Main-Taunus-Kreis,Hessen,"4648,0","4,6","79,82813963",11121,228,,"67,7",25.10.2021 - 0:00 Uhr,"12,1",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>79,8</b>"
06437,Odenwaldkreis,,LK Odenwaldkreis,Hessen,"5380,7","5,4","96,12005705",5206,178,,"68,2",25.10.2021 - 0:00 Uhr,"27,9",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>96,1</b>"
06438,Offenbach,,LK Offenbach,Hessen,"6243,6","6,2","107,1402528",22261,565,,"101,8",25.10.2021 - 0:00 Uhr,"5,3",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>107,1</b>"
06439,Rheingau-Taunus-Kreis,,LK Rheingau-Taunus-Kreis,Hessen,"4560,0","4,6","56,02001782",8547,192,,"49,6",25.10.2021 - 0:00 Uhr,"6,4",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,<b>56</b>
06440,Wetteraukreis,,LK Wetteraukreis,Hessen,"5131,9","5,1","93,76419754",15927,545,,"92,5",25.10.2021 - 0:00 Uhr,"1,3",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>93,8</b>"
06531,Gießen,,LK Gießen,Hessen,"5906,9","5,9","76,56432323",16047,366,,"75,8",25.10.2021 - 0:00 Uhr,"0,8",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>76,6</b>"
06532,Lahn-Dill-Kreis,,LK Lahn-Dill-Kreis,Hessen,"5576,8","5,6","88,80188497",14130,231,,"99,5",25.10.2021 - 0:00 Uhr,"-10,7",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>88,8</b>"
06533,Limburg-Weilburg,,LK Limburg-Weilburg,Hessen,"6218,0","6,2","70,23001782",10713,287,,76,25.10.2021 - 0:00 Uhr,"-5,8",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>70,2</b>"
06534,Marburg-Biedenkopf,,LK Marburg-Biedenkopf,Hessen,"5141,5","5,1","54,08636739",12643,293,,"60,2",25.10.2021 - 0:00 Uhr,"-6,1",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>54,1</b>"
06535,Vogelsbergkreis,,LK Vogelsbergkreis,Hessen,"4331,5","4,3","77,72069835",4570,109,,"68,2",25.10.2021 - 0:00 Uhr,"9,5",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>77,7</b>"
06611,Kassel,,SK Kassel,Hessen,"5125,6","5,1","55,21069595",10305,203,,"51,7",25.10.2021 - 0:00 Uhr,"3,5",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>55,2</b>"
06631,Fulda,,LK Fulda,Hessen,"7085,8","7,1","84,2962385",15803,289,,"79,4",25.10.2021 - 0:00 Uhr,"4,9",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>84,3</b>"
06632,Hersfeld-Rotenburg,,LK Hersfeld-Rotenburg,Hessen,"5610,8","5,6","47,37997074",6750,191,,"44,9",25.10.2021 - 0:00 Uhr,"2,5",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>47,4</b>"
06633,Kassel,,LK Kassel,Hessen,"4050,5","4,1","49,36563055",9600,230,,"49,4",25.10.2021 - 0:00 Uhr,"0,0",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>49,4</b>"
06634,Schwalm-Eder-Kreis,,LK Schwalm-Eder-Kreis,Hessen,"4269,9","4,3","45,59608541",7679,249,,50,25.10.2021 - 0:00 Uhr,"-4,4",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>45,6</b>"
06635,Waldeck-Frankenberg,,LK Waldeck-Frankenberg,Hessen,"4622,2","4,6","47,27588674",7235,156,,46,25.10.2021 - 0:00 Uhr,"1,3",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,"<b>47,3</b>"
06636,Werra-Meißner-Kreis,,LK Werra-Meißner-Kreis,Hessen,"4056,1","4,1","51,976091",4058,165,,40,25.10.2021 - 0:00 Uhr,"12,0",,https://soziales.hessen.de/gesundheit/infektionsschutz/coronavirus-sars-cov-2/taegliche-uebersicht-der-bestaetigten-sars-cov-2-faelle-hessen,,,<b>52</b>
07111,Koblenz,,SK Koblenz,Rheinland-Pfalz,"4824,1","4,8","53,79757999",5470,159,,"53,8",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>53,8</b>"
07131,Ahrweiler,,LK Ahrweiler,Rheinland-Pfalz,"4525,6","4,5","98,86648426",5905,60,,"98,9",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>98,9</b>"
07132,Altenkirchen,,LK Altenkirchen,Rheinland-Pfalz,"4589,2","4,6","58,87502227",5924,106,,"58,9",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>58,9</b>"
07133,Bad Kreuznach,,LK Bad Kreuznach,Rheinland-Pfalz,"4588,5","4,6","53,54465624",7284,147,,"53,5",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>53,5</b>"
07134,Birkenfeld,,LK Birkenfeld,Rheinland-Pfalz,"5349,5","5,3","72,99270073",4324,95,,73,25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,<b>73</b>
07135,Cochem-Zell,,LK Cochem-Zell,Rheinland-Pfalz,"3728,6","3,7","71,45409075",2296,69,,"71,5",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>71,5</b>"
07137,Mayen-Koblenz,,LK Mayen-Koblenz,Rheinland-Pfalz,"4076,6","4,1","50,28260687",8756,183,,"50,3",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>50,3</b>"
07138,Neuwied,,LK Neuwied,Rheinland-Pfalz,"5399,4","5,4","99,38240931",9888,197,,"99,4",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>99,4</b>"
07140,Rhein-Hunsrück-Kreis,,LK Rhein-Hunsrück-Kreis,Rheinland-Pfalz,"4399,4","4,4","79,3029081",4549,107,,"79,3",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>79,3</b>"
07141,Rhein-Lahn-Kreis,,LK Rhein-Lahn-Kreis,Rheinland-Pfalz,"3916,8","3,9","56,29252533",4801,102,,"56,3",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>56,3</b>"
07143,Westerwaldkreis,,LK Westerwaldkreis,Rheinland-Pfalz,"4375,1","4,4","61,62796431",8874,164,,"61,6",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>61,6</b>"
07211,Trier,,SK Trier,Rheinland-Pfalz,"3157,9","3,2","40,65995627",3495,34,,"40,7",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>40,7</b>"
07231,Bernkastel-Wittlich,,LK Bernkastel-Wittlich,Rheinland-Pfalz,"3446,8","3,4","88,74295603",3884,64,,"88,7",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>88,7</b>"
07232,Bitburg-Prüm,,LK Bitburg-Prüm,Rheinland-Pfalz,"4032,8","4,0","29,98350907",4035,33,,30,25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,<b>30</b>
07233,Vulkaneifel,,LK Vulkaneifel,Rheinland-Pfalz,"3974,1","4,0","72,73809327",2404,62,,"72,7",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>72,7</b>"
07235,Trier-Saarburg,,LK Trier-Saarburg,Rheinland-Pfalz,"3560,7","3,6","63,10908572",5360,99,,"63,1",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>63,1</b>"
07311,Frankenthal,,SK Frankenthal,Rheinland-Pfalz,"5792,8","5,8","90,25641026",2824,56,,"90,3",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>90,3</b>"
07312,Kaiserslautern,,SK Kaiserslautern,Rheinland-Pfalz,"4635,7","4,6","44,14922438",4620,120,,"44,1",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>44,1</b>"
07313,Landau i.d.Pfalz,,SK Landau i.d.Pfalz,Rheinland-Pfalz,"4624,6","4,6","64,2604691",2159,42,,"64,3",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>64,3</b>"
07314,Ludwigshafen,,SK Ludwigshafen,Rheinland-Pfalz,"7565,6","7,6","98,51817081",13055,338,,"98,5",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>98,5</b>"
07315,Mainz,,SK Mainz,Rheinland-Pfalz,"5640,1","5,6","89,35027611",12246,216,,"89,4",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>89,4</b>"
07316,Neustadt a.d.Weinstraße,,SK Neustadt a.d.Weinstraße,Rheinland-Pfalz,"4335,3","4,3","61,9067272",2311,42,,"61,9",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>61,9</b>"
07317,Pirmasens,,SK Pirmasens,Rheinland-Pfalz,"4116,9","4,1","97,07287933",1654,55,,"97,1",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>97,1</b>"
07318,Speyer,,SK Speyer,Rheinland-Pfalz,"7006,2","7,0","167,5173922",3555,91,,"167,5",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>167,5</b>"
07319,Worms,,SK Worms,Rheinland-Pfalz,"6310,9","6,3","110,2337675",5267,95,,"110,2",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>110,2</b>"
07320,Zweibrücken,,SK Zweibrücken,Rheinland-Pfalz,"3091,1","3,1","44,11634952",1051,9,,"44,1",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>44,1</b>"
07331,Alzey-Worms,,LK Alzey-Worms,Rheinland-Pfalz,"4904,6","4,9","86,44761504",6411,138,,"86,4",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>86,4</b>"
07332,Bad Dürkheim,,LK Bad Dürkheim,Rheinland-Pfalz,"4000,6","4,0","58,64485279",5321,159,,"58,6",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>58,6</b>"
07333,Donnersbergkreis,,LK Donnersbergkreis,Rheinland-Pfalz,"4019,1","4,0","27,80020916",3036,74,,"27,8",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>27,8</b>"
07334,Germersheim,,LK Germersheim,Rheinland-Pfalz,"5545,5","5,5","163,5582841",7154,128,,"163,6",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>163,6</b>"
07335,Kaiserslautern,,LK Kaiserslautern,Rheinland-Pfalz,"4540,1","4,5","82,76899925",4827,85,,"82,8",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>82,8</b>"
07336,Kusel,,LK Kusel,Rheinland-Pfalz,"3633,1","3,6","44,21938521",2547,71,,"44,2",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>44,2</b>"
07337,Südliche Weinstraße,,LK Südliche Weinstraße,Rheinland-Pfalz,"4072,8","4,1","92,97455386",4512,119,,93,25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,<b>93</b>
07338,Rhein-Pfalz-Kreis,,LK Rhein-Pfalz-Kreis,Rheinland-Pfalz,"5222,5","5,2","92,40471975",8082,231,,"92,4",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>92,4</b>"
07339,Mainz-Bingen,,LK Mainz-Bingen,Rheinland-Pfalz,"4202,3","4,2","56,25812552",8889,228,,"56,3",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>56,3</b>"
07340,Südwestpfalz,,LK Südwestpfalz,Rheinland-Pfalz,"3159,8","3,2","67,43088334",2999,88,,"67,4",25.10.2021 - 14:10 Uhr,"0,0",,https://lua.rlp.de/de/presse/detail/news/News/detail/coronavirus-sars-cov-2-aktuelle-fallzahlen-fuer-rheinland-pfalz/,,,"<b>67,4</b>"
08111,Stuttgart,,SK Stuttgart,Baden-Württemberg,"5967,0","6,0","157,5427769",37610,506,,"157,5",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>157,5</b>"
08115,Böblingen,,LK Böblingen,Baden-Württemberg,"5334,7","5,3","107,6615305",20960,291,,"107,4",25.10.2021 - 16:00 Uhr,"0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>107,7</b>"
08116,Esslingen,,LK Esslingen,Baden-Württemberg,"5933,3","5,9","140,3628445",31661,569,,"140,7",25.10.2021 - 16:00 Uhr,"-0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>140,4</b>"
08117,Göppingen,,LK Göppingen,Baden-Württemberg,"6090,5","6,1","103,9488989",15761,255,,"105,1",25.10.2021 - 16:00 Uhr,"-1,2",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>103,9</b>"
08118,Ludwigsburg,,LK Ludwigsburg,Baden-Württemberg,"5948,2","5,9","136,5210259",32416,531,,"136,5",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>136,5</b>"
08119,Rems-Murr-Kreis,,LK Rems-Murr-Kreis,Baden-Württemberg,"5913,8","5,9","181,845415",25269,384,,"181,8",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>181,8</b>"
08121,Heilbronn,,SK Heilbronn,Baden-Württemberg,"8531,7","8,5","196,9033197",10789,145,,"196,9",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>196,9</b>"
08125,Heilbronn,,LK Heilbronn,Baden-Württemberg,"5808,6","5,8","165,4333748",20119,216,,"165,7",25.10.2021 - 16:00 Uhr,"-0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>165,4</b>"
08126,Hohenlohekreis,,LK Hohenlohekreis,Baden-Württemberg,"5968,2","6,0","125,0387975",6730,139,,"126,8",25.10.2021 - 16:00 Uhr,"-1,8",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>125</b>
08127,Schwäbisch Hall,,LK Schwäbisch Hall,Baden-Württemberg,"6482,4","6,5","99,05994137",12826,268,,"99,1",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>99,1</b>"
08128,Main-Tauber-Kreis,,LK Main-Tauber-Kreis,Baden-Württemberg,"4664,5","4,7","64,06198185",6189,94,,"64,1",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>64,1</b>"
08135,Heidenheim,,LK Heidenheim,Baden-Württemberg,"5934,7","5,9","243,2009156",7882,172,,"243,2",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>243,2</b>"
08136,Ostalbkreis,,LK Ostalbkreis,Baden-Württemberg,"5885,3","5,9","153,0414198",18497,428,,153,25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>153</b>
08211,Baden-Baden,,SK Baden-Baden,Baden-Württemberg,"5038,9","5,0","198,3804938",2794,71,,"198,4",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>198,4</b>"
08212,Karlsruhe,,SK Karlsruhe,Baden-Württemberg,"4371,1","4,4","130,9834131",13482,230,,"131,3",25.10.2021 - 16:00 Uhr,"-0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>131</b>
08215,Karlsruhe,,LK Karlsruhe,Baden-Württemberg,"5239,5","5,2","163,3650515",23413,499,,"163,4",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>163,4</b>"
08216,Rastatt,,LK Rastatt,Baden-Württemberg,"5245,8","5,2","132,2757022",12175,218,,"132,3",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>132,3</b>"
08221,Heidelberg,,SK Heidelberg,Baden-Württemberg,"3889,4","3,9","85,04419148",6174,65,,85,25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>85</b>
